# file name; noise; peak f.; mag.; duration
20181201190004801_ASU-R0_snap.fits;37.4552;26488.8;28.3002;0
20181201190104876_ASU-R0_snap.fits;37.8941;26518.1;36.0709;0
20181201190204950_ASU-R0_snap.fits;35.8214;26502;33.4736;0
20181201190305025_ASU-R0_snap.fits;40.2231;26499;29.6534;0
20181201190405100_ASU-R0_snap.fits;36.832;26537.1;35.4223;0
20181201190505174_ASU-R0_snap.fits;34.5795;26535.6;42.9596;0
20181201190605249_ASU-R0_snap.fits;32.6693;26528.3;25.878;0
20181201190705324_ASU-R0_snap.fits;36.3651;26521;27.8771;0
20181201190805398_ASU-R0_snap.fits;40.1368;26460.9;30.1181;0
20181201190948993_ASU-R0_met.fits;33.7555;26497.6;178.428;0.170667
20181201190905473_ASU-R0_snap.fits;34.6456;26466.8;33.5901;0
20181201191005548_ASU-R0_snap.fits;32.3393;26523.9;39.0105;0
20181201191105622_ASU-R0_snap.fits;32.5787;26462.4;25.2568;0
20181201191205697_ASU-R0_snap.fits;36.7611;26531.2;32.2617;0
20181201191307990_ASU-R0_met.fits;40.3361;26482.9;289.275;1.024
20181201191305772_ASU-R0_snap.fits;40.4453;26465.3;28.9885;0
20181201191405846_ASU-R0_snap.fits;32.2177;26504.9;29.3221;0
20181201191526401_ASU-R0_met.fits;35.166;26537.1;88.4833;0.170667
20181201191505921_ASU-R0_snap.fits;33.8825;26506.3;22.4664;0
20181201191605996_ASU-R0_snap.fits;32.5502;26540;30.5093;0
20181201191706070_ASU-R0_snap.fits;37.2413;26474.1;35.5028;0
20181201191806145_ASU-R0_snap.fits;31.6905;26513.7;36.4981;0
20181201191906220_ASU-R0_snap.fits;35.4625;26466.8;25.7318;0
20181201192006294_ASU-R0_snap.fits;35.057;26474.1;32.0346;0
20181201192106369_ASU-R0_snap.fits;34.9497;26469.7;29.559;0
20181201192206444_ASU-R0_snap.fits;46.0044;26543;34.9258;0
20181201192347308_ASU-R0_met.fits;28.7316;26487.3;60.9724;0.170667
20181201192306518_ASU-R0_snap.fits;41.3132;26547.4;34.3438;0
20181201192502401_ASU-R0_met.fits;38.4944;26488.8;99.1399;0.170667
20181201192406593_ASU-R0_snap.fits;36.1569;26499;27.9058;0
20181201192506668_ASU-R0_snap.fits;33.9714;26493.2;32.4031;0
20181201192606742_ASU-R0_snap.fits;33.7556;26512.2;23.3992;0
20181201192706817_ASU-R0_snap.fits;35.6292;26500.5;33.6541;0
20181201192804502_ASU-R0_met.fits;35.7383;26488.8;215.99;1.024
20181201192806892_ASU-R0_snap.fits;35.9048;26535.6;26.8157;0
20181201192906966_ASU-R0_snap.fits;45.3445;26453.6;30.0571;0
20181201193031105_ASU-R0_met.fits;33.7714;26496.1;95.3459;1.536
20181201193007041_ASU-R0_snap.fits;30.6524;26472.7;27.8004;0
20181201193144662_ASU-R0_met.fits;31.499;26487.3;133.464;0.170667
20181201193107116_ASU-R0_snap.fits;34.779;26525.4;31.4986;0
20181201193207190_ASU-R0_snap.fits;38.3661;26504.9;26.4494;0
20181201193316822_ASU-R0_met.fits;32.2897;26502;93.492;0.341333
20181201193307265_ASU-R0_snap.fits;40.6715;26513.7;36.5989;0
20181201193407340_ASU-R0_snap.fits;38.2097;26506.3;33.8784;0
20181201193507414_ASU-R0_snap.fits;32.4436;26497.6;35.7894;0
20181201193607489_ASU-R0_snap.fits;37.2216;26484.4;29.1812;0
20181201193707564_ASU-R0_snap.fits;38.3745;26509.3;104.048;0
20181201193806956_ASU-R0_met.fits;30.0825;26510.7;158.866;0.341333
20181201193807638_ASU-R0_snap.fits;38.107;26521;27.4976;0
20181201193907713_ASU-R0_snap.fits;34.163;26472.7;25.2761;0
20181201194007788_ASU-R0_snap.fits;40.2288;26478.5;35.4318;0
20181201194107862_ASU-R0_snap.fits;30.6812;26478.5;28.0798;0
20181201194207937_ASU-R0_snap.fits;41.2903;26463.9;28.3749;0
20181201194335489_ASU-R0_met.fits;35.1364;26485.8;109.952;0.341333
20181201194308012_ASU-R0_snap.fits;34.1996;26516.6;31.557;0
20181201194408086_ASU-R0_snap.fits;34.3194;26468.3;34.5625;0
20181201194508161_ASU-R0_snap.fits;36.7519;26544.4;27.8168;0
20181201194608236_ASU-R0_snap.fits;34.384;26510.7;24.6279;0
20181201194708310_ASU-R0_snap.fits;37.6119;26474.1;28.0813;0
20181201194808385_ASU-R0_snap.fits;32.7842;26535.6;29.5266;0
20181201194908460_ASU-R0_snap.fits;36.7961;26532.7;31.09;0
20181201195008364_ASU-R0_met.fits;29.4379;26504.9;59.8754;0.170667
20181201195008534_ASU-R0_snap.fits;37.9624;26543;33.7731;0
20181201195108609_ASU-R0_snap.fits;40.5536;26534.2;31.833;0
20181201195208684_ASU-R0_snap.fits;39.8092;26538.6;28.7545;0
20181201195308758_ASU-R0_snap.fits;34.429;26487.3;33.6173;0
20181201195408833_ASU-R0_snap.fits;34.9053;26491.7;33.4313;0
20181201195508908_ASU-R0_snap.fits;36.5566;26509.3;33.499;0
20181201195657622_ASU-R0_met.fits;33.5061;26466.8;82.1577;0.682667
20181201195608982_ASU-R0_snap.fits;38.361;26481.4;32.6204;0
20181201195709057_ASU-R0_snap.fits;34.699;26523.9;33.962;0
20181201195848214_ASU-R0_met.fits;41.1019;26487.3;108.908;0.341333
20181201195809132_ASU-R0_snap.fits;30.3503;26526.9;34.5074;0
20181201195915521_ASU-R0_met.fits;36.9779;26512.2;118.883;0.341333
20181201195909206_ASU-R0_snap.fits;34.8234;26453.6;37.8831;0
