# file name; noise; peak f.; mag.; duration
20181201180000321_ASU-R0_snap.fits;42.2085;26503.4;32.6928;0
20181201180100396_ASU-R0_snap.fits;37.6611;26513.7;31.5809;0
20181201180200470_ASU-R0_snap.fits;37.023;26488.8;34.6067;0
20181201180300545_ASU-R0_snap.fits;37.5703;26543;37.1154;0
20181201180400620_ASU-R0_snap.fits;35.0416;26515.1;24.8055;0
20181201180500694_ASU-R0_snap.fits;31.5971;26468.3;25.7955;0
20181201180600769_ASU-R0_snap.fits;32.5017;26500.5;31.5851;0
20181201180700844_ASU-R0_snap.fits;34.5035;26502;30.001;0
20181201180800918_ASU-R0_snap.fits;40.6433;26541.5;29.1942;0
20181201180900993_ASU-R0_snap.fits;27.679;26544.4;29.2157;0
20181201181001068_ASU-R0_snap.fits;29.6055;26496.1;24.8173;0
20181201181101142_ASU-R0_snap.fits;36.5681;26523.9;24.1305;0
20181201181201217_ASU-R0_snap.fits;38.7003;26521;25.793;0
20181201181301292_ASU-R0_snap.fits;36.9329;26526.9;23.2212;0
20181201181401366_ASU-R0_snap.fits;36.581;26456.5;25.5291;0
20181201181501441_ASU-R0_snap.fits;36.0368;26496.1;30.144;0
20181201181612097_ASU-R0_met.fits;36.0947;26500.5;72.4595;0.341333
20181201181601516_ASU-R0_snap.fits;39.1097;26547.4;33.2233;0
20181201181701590_ASU-R0_snap.fits;36.4362;26462.4;29.7476;0
20181201181801665_ASU-R0_snap.fits;30.1873;26481.4;28.4747;0
20181201181901740_ASU-R0_snap.fits;38.7593;26509.3;29.4621;0
20181201182001814_ASU-R0_snap.fits;39.4646;26523.9;26.3909;0
20181201182101889_ASU-R0_snap.fits;39.6392;26502;33.008;0
20181201182201964_ASU-R0_snap.fits;38.7894;26529.8;28.891;0
20181201182302038_ASU-R0_snap.fits;34.576;26478.5;24.2246;0
20181201182402113_ASU-R0_snap.fits;31.3881;26522.5;33.0802;0
20181201182502188_ASU-R0_snap.fits;32.1834;26477.1;30.013;0
20181201182602262_ASU-R0_snap.fits;39.2003;26504.9;32.4297;0
20181201182702337_ASU-R0_snap.fits;36.9678;26537.1;26.9;0
20181201182802412_ASU-R0_snap.fits;34.725;26482.9;26.9163;0
20181201182902486_ASU-R0_snap.fits;41.4132;26537.1;30.2559;0
20181201183002561_ASU-R0_snap.fits;34.8457;26523.9;35.2345;0
20181201183102636_ASU-R0_snap.fits;35.7504;26529.8;28.7764;0
20181201183202710_ASU-R0_snap.fits;35.438;26543;30.9854;0
20181201183315414_ASU-R0_met.fits;29.4127;26510.7;86.4236;0.170667
20181201183302785_ASU-R0_snap.fits;41.7451;26482.9;33.6674;0
20181201183402860_ASU-R0_snap.fits;29.8407;26474.1;30.9237;0
20181201183502934_ASU-R0_snap.fits;40.2232;26499;36.4457;0
20181201183603009_ASU-R0_snap.fits;32.9691;26543;33.2804;0
20181201183708886_ASU-R0_met.fits;36.6798;26497.6;91.7929;0.170667
20181201183703084_ASU-R0_snap.fits;41.6406;26491.7;36.8191;0
20181201183803158_ASU-R0_snap.fits;43.4532;26545.9;30.1173;0
20181201183903233_ASU-R0_snap.fits;33.8993;26515.1;32.3096;0
20181201184004844_ASU-R0_met.fits;30.7707;26510.7;106.977;0.170667
20181201184003308_ASU-R0_snap.fits;34.4179;26526.9;27.8642;0
20181201184103382_ASU-R0_snap.fits;37.0396;26449.2;36.4441;0
20181201184203457_ASU-R0_snap.fits;38.523;26478.5;28.2826;0
20181201184303532_ASU-R0_snap.fits;31.7215;26523.9;25.275;0
20181201184454977_ASU-R0_met.fits;28.439;26496.1;87.6437;0.170667
20181201184403606_ASU-R0_snap.fits;37.1035;26497.6;32.6824;0
20181201184518017_ASU-R0_met.fits;33.3976;26504.9;101.565;0.341333
20181201184503681_ASU-R0_snap.fits;36.6973;26465.3;27.6027;0
20181201184641302_ASU-R0_met.fits;33.1757;26491.7;73.2867;0.512
20181201184603756_ASU-R0_snap.fits;36.2823;26523.9;31.146;0
20181201184703830_ASU-R0_snap.fits;42.424;26497.6;34.993;0
20181201184814316_ASU-R0_met.fits;37.2263;26509.3;85.9076;0.170667
20181201184822166_ASU-R0_met.fits;31.3164;26496.1;134.995;0.682667
20181201184803905_ASU-R0_snap.fits;32.5194;26500.5;26.6733;0
20181201184903980_ASU-R0_snap.fits;39.7826;26512.2;23.9611;0
20181201185004054_ASU-R0_snap.fits;31.1048;26477.1;24.0882;0
20181201185104129_ASU-R0_snap.fits;32.5537;26519.5;36.7689;0
20181201185204204_ASU-R0_snap.fits;37.2449;26543;33.7302;0
20181201185304278_ASU-R0_snap.fits;34.4619;26504.9;40.5804;0
20181201185404353_ASU-R0_snap.fits;35.1099;26487.3;27.9006;0
20181201185507329_ASU-R0_met.fits;33.0126;26502;67.1204;0.170667
20181201185504428_ASU-R0_snap.fits;42.2121;26538.6;33.7852;0
20181201185604502_ASU-R0_snap.fits;30.1713;26528.3;21.3103;0
20181201185704577_ASU-R0_snap.fits;37.5541;26535.6;28.9508;0
20181201185804652_ASU-R0_snap.fits;33.7425;26504.9;31.7179;0
20181201185904726_ASU-R0_snap.fits;39.8189;26541.5;47.4046;0
20181201190011457_ASU-R0_met.fits;34.3172;26516.6;95.7597;0.170667
