# file name; noise; peak f.; mag.; duration
20181201040057750_ASU-R0_snap.fits;29.8731;26522.5;35.4479;0
20181201040157825_ASU-R0_snap.fits;27.359;26502;22.9197;0
20181201040257900_ASU-R0_snap.fits;27.6393;26491.7;36.2657;0
20181201040357974_ASU-R0_snap.fits;31.171;26496.1;23.0107;0
20181201040458049_ASU-R0_snap.fits;32.5091;26462.4;24.0815;0
20181201040558124_ASU-R0_snap.fits;35.2339;26463.9;19.8691;0
20181201040734892_ASU-R0_met.fits;36.1931;26518.1;99.1593;0.170667
20181201040658198_ASU-R0_snap.fits;37.9089;26547.4;23.9119;0
20181201040812097_ASU-R0_met.fits;31.6124;26529.8;93.2703;0.170667
20181201040758273_ASU-R0_snap.fits;34.8015;26490.2;22.4589;0
20181201040948524_ASU-R0_met.fits;30.4343;26472.7;87.395;0.341333
20181201040858348_ASU-R0_snap.fits;28.2556;26475.6;25.5688;0
20181201040958422_ASU-R0_snap.fits;32.6848;26526.9;29.8076;0
20181201041058497_ASU-R0_snap.fits;32.2038;26537.1;25.4308;0
20181201041230145_ASU-R0_met.fits;32.3414;26507.8;77.2062;0.170667
20181201041158572_ASU-R0_snap.fits;28.4344;26535.6;27.5828;0
20181201041258646_ASU-R0_snap.fits;29.6908;26538.6;21.1648;0
20181201041358721_ASU-R0_snap.fits;33.2107;26538.6;25.5158;0
20181201041458796_ASU-R0_snap.fits;31.2073;26506.3;24.3182;0
20181201041558870_ASU-R0_snap.fits;26.5391;26547.4;27.3338;0
20181201041658945_ASU-R0_snap.fits;28.8919;26526.9;19.2659;0
20181201041759020_ASU-R0_snap.fits;28.7559;26460.9;22.8866;0
20181201041859094_ASU-R0_snap.fits;30.2478;26523.9;33.7651;0
20181201041959169_ASU-R0_snap.fits;32.6793;26493.2;31.6751;0
20181201042059244_ASU-R0_snap.fits;34.6211;26515.1;29.8504;0
20181201042214508_ASU-R0_met.fits;31.5402;26512.2;69.481;0.341333
20181201042230550_ASU-R0_met.fits;29.7404;26516.6;63.627;0.170667
20181201042159318_ASU-R0_snap.fits;31.5757;26456.5;26.8306;0
20181201042259393_ASU-R0_snap.fits;31.3241;26449.2;25.192;0
20181201042359468_ASU-R0_snap.fits;33.0086;26503.4;28.0209;0
20181201042459542_ASU-R0_snap.fits;36.908;26449.2;32.1545;0
20181201042646209_ASU-R0_met.fits;31.0761;26503.4;62.5914;0.341333
20181201042559617_ASU-R0_snap.fits;27.4636;26484.4;30.9815;0
20181201042659692_ASU-R0_snap.fits;33.9232;26512.2;27.5769;0
20181201042759766_ASU-R0_snap.fits;36.0662;26472.7;35.5458;0
20181201042859841_ASU-R0_snap.fits;34.5689;26465.3;22.1914;0
20181201042959916_ASU-R0_snap.fits;29.5788;26458;26.967;0
20181201043122860_ASU-R0_met.fits;37.6774;26547.4;749.066;0.341333
20181201043125078_ASU-R0_met.fits;24.9879;26518.1;52.4542;0.853333
20181201043138732_ASU-R0_met.fits;27.1046;26504.9;71.809;0.341333
20181201043059990_ASU-R0_snap.fits;27.1467;26481.4;26.2115;0
20181201043232833_ASU-R0_met.fits;32.6749;26516.6;111.474;0.341333
20181201043200065_ASU-R0_snap.fits;27.5071;26491.7;18.8863;0
20181201043300140_ASU-R0_snap.fits;33.206;26506.3;20.9619;0
20181201043400214_ASU-R0_snap.fits;32.3368;26547.4;23.0215;0
20181201043503873_ASU-R0_met.fits;30.0078;26529.8;104.856;0.170667
20181201043506774_ASU-R0_met.fits;25.2331;26534.2;54.9396;0.853333
20181201043500289_ASU-R0_snap.fits;28.6502;26452.1;27.1031;0
20181201043635521_ASU-R0_met.fits;25.1088;26477.1;72.3292;0.170667
20181201043600364_ASU-R0_snap.fits;29.7416;26487.3;23.869;0
20181201043700438_ASU-R0_snap.fits;31.8449;26509.3;27.2471;0
20181201043800513_ASU-R0_snap.fits;33.9047;26510.7;23.6395;0
20181201043900588_ASU-R0_snap.fits;32.7301;26465.3;24.7277;0
20181201044000662_ASU-R0_snap.fits;37.132;26543;26.045;0
20181201044100737_ASU-R0_snap.fits;31.2552;26466.8;29.2983;0
20181201044245697_ASU-R0_met.fits;27.3963;26515.1;71.9267;0.170667
20181201044200812_ASU-R0_snap.fits;35.2077;26516.6;29.4938;0
20181201044300886_ASU-R0_snap.fits;27.5679;26456.5;26.4134;0
20181201044400961_ASU-R0_snap.fits;30.3065;26504.9;32.1215;0
20181201044501036_ASU-R0_snap.fits;31.1652;26468.3;29.9129;0
20181201044601110_ASU-R0_snap.fits;27.3707;26503.4;30.2054;0
20181201044752726_ASU-R0_met.fits;32.3128;26509.3;93.0091;0.170667
20181201044701185_ASU-R0_snap.fits;30.3252;26499;28.8972;0
20181201044801260_ASU-R0_snap.fits;38.7048;26500.5;24.4985;0
20181201044901334_ASU-R0_snap.fits;31.8871;26540;30.8597;0
20181201045001409_ASU-R0_snap.fits;31.1346;26510.7;29.5277;0
20181201045101484_ASU-R0_snap.fits;36.1001;26449.2;24.8943;0
20181201045201558_ASU-R0_snap.fits;26.8277;26471.2;26.0592;0
20181201045301633_ASU-R0_snap.fits;28.3686;26478.5;27.8493;0
20181201045401708_ASU-R0_snap.fits;32.3441;26522.5;25.9115;0
20181201045501782_ASU-R0_snap.fits;33.5678;26497.6;24.6896;0
20181201045601857_ASU-R0_snap.fits;28.4413;26497.6;27.5436;0
20181201045701932_ASU-R0_snap.fits;31.1115;26523.9;28.1279;0
20181201045802006_ASU-R0_snap.fits;34.0711;26450.7;23.1067;0
20181201045902081_ASU-R0_snap.fits;32.3281;26547.4;27.6985;0
