# file name; noise; peak f.; mag.; duration
20181201000039830_ASU-R0_snap.fits;32.8452;26526.9;24.531;0
20181201000233324_ASU-R0_met.fits;32.8032;26488.8;79.8609;0.170667
20181201000139905_ASU-R0_snap.fits;34.565;26471.2;29.6504;0
20181201000323670_ASU-R0_met.fits;30.732;26515.1;162.96;0.682667
20181201000239980_ASU-R0_snap.fits;28.6249;26462.4;20.3035;0
20181201000340054_ASU-R0_snap.fits;28.2851;26509.3;23.1531;0
20181201000506582_ASU-R0_met.fits;31.3412;26496.1;72.3191;0.170667
20181201000440129_ASU-R0_snap.fits;26.8702;26450.7;28.8388;0
20181201000540204_ASU-R0_snap.fits;30.6928;26507.8;24.2838;0
20181201000640278_ASU-R0_snap.fits;30.9688;26503.4;31.8353;0
20181201000813974_ASU-R0_met.fits;29.471;26544.4;79.4151;0.341333
20181201000740353_ASU-R0_snap.fits;26.7581;26529.8;25.0374;0
20181201000840428_ASU-R0_snap.fits;29.2432;26450.7;25.0309;0
20181201000940502_ASU-R0_snap.fits;26.7333;26484.4;23.3811;0
20181201001040577_ASU-R0_snap.fits;35.2097;26462.4;30.1721;0
20181201001146113_ASU-R0_met.fits;28.1453;26493.2;61.2385;0.170667
20181201001211542_ASU-R0_met.fits;30.1746;26519.5;81.1653;0.170667
20181201001140652_ASU-R0_snap.fits;32.6463;26545.9;33.3688;0
20181201001316908_ASU-R0_met.fits;30.1743;26484.4;69.1673;0.170667
20181201001240726_ASU-R0_snap.fits;28.3687;26518.1;30.3131;0
20181201001437633_ASU-R0_met.fits;32.2983;26515.1;92.3329;0.341333
20181201001340801_ASU-R0_snap.fits;29.3793;26452.1;38.7499;0
20181201001440876_ASU-R0_snap.fits;34.8523;26531.2;26.8243;0
20181201001540950_ASU-R0_snap.fits;34.4088;26523.9;31.8839;0
20181201001641025_ASU-R0_snap.fits;28.0547;26534.2;33.5937;0
20181201001741100_ASU-R0_snap.fits;28.1299;26519.5;26.1281;0
20181201001841174_ASU-R0_snap.fits;32.784;26519.5;31.5735;0
20181201001941249_ASU-R0_snap.fits;28.6304;26494.6;20.2407;0
20181201002041324_ASU-R0_snap.fits;32.8227;26471.2;30.8394;0
20181201002141398_ASU-R0_snap.fits;34.6516;26460.9;22.085;0
20181201002241473_ASU-R0_snap.fits;28.9567;26544.4;30.7775;0
20181201002341548_ASU-R0_snap.fits;31.9198;26450.7;32.288;0
20181201002442476_ASU-R0_met.fits;32.1051;26506.3;93.7301;0.341333
20181201002441622_ASU-R0_snap.fits;29.9826;26535.6;24.4666;0
20181201002541697_ASU-R0_snap.fits;28.8778;26516.6;33.2929;0
20181201002641772_ASU-R0_snap.fits;32.8774;26487.3;27.0484;0
20181201002741846_ASU-R0_snap.fits;33.4228;26474.1;25.3334;0
20181201002841921_ASU-R0_snap.fits;32.444;26512.2;23.7014;0
20181201002941996_ASU-R0_snap.fits;30.599;26471.2;31.2129;0
20181201003042070_ASU-R0_snap.fits;27.7421;26491.7;25.5297;0
20181201003142145_ASU-R0_snap.fits;34.7689;26547.4;30.4152;0
20181201003307820_ASU-R0_met.fits;36.1289;26499;73.9933;0.341333
20181201003242220_ASU-R0_snap.fits;36.1708;26506.3;26.9076;0
20181201003342294_ASU-R0_snap.fits;29.4461;26462.4;28.9467;0
20181201003442369_ASU-R0_snap.fits;33.6814;26513.7;23.2043;0
20181201003542444_ASU-R0_snap.fits;30.5081;26458;29.5147;0
20181201003642518_ASU-R0_snap.fits;34.6323;26500.5;22.9827;0
20181201003742593_ASU-R0_snap.fits;29.4215;26485.8;28.345;0
20181201003842668_ASU-R0_snap.fits;40.7752;26458;24.5722;0
20181201003942742_ASU-R0_snap.fits;31.4164;26504.9;18.8529;0
20181201004042817_ASU-R0_snap.fits;29.0259;26482.9;27.4075;0
20181201004148012_ASU-R0_met.fits;33.3961;26507.8;128.347;0.170667
20181201004142892_ASU-R0_snap.fits;34.4446;26482.9;31.2221;0
20181201004242966_ASU-R0_snap.fits;30.7114;26509.3;30.447;0
20181201004348673_ASU-R0_met.fits;32.2511;26475.6;146.396;0.682667
20181201004343041_ASU-R0_snap.fits;37.6588;26487.3;33.9879;0
20181201004443116_ASU-R0_snap.fits;32.2625;26545.9;25.5308;0
20181201004543190_ASU-R0_snap.fits;33.9101;26487.3;33.2948;0
20181201004643265_ASU-R0_snap.fits;27.2541;26510.7;35.8714;0
20181201004743340_ASU-R0_snap.fits;32.6108;26452.1;26.2937;0
20181201004843414_ASU-R0_snap.fits;31.64;26529.8;23.8054;0
20181201004943489_ASU-R0_snap.fits;37.0927;26538.6;26.1847;0
20181201005123500_ASU-R0_met.fits;34.3626;26499;113.43;0.341333
20181201005043564_ASU-R0_snap.fits;28.7416;26466.8;30.6053;0
20181201005143638_ASU-R0_snap.fits;40.3174;26522.5;30.4176;0
20181201005243713_ASU-R0_snap.fits;28.8799;26518.1;24.6909;0
20181201005400172_ASU-R0_met.fits;30.0218;26502;84.0463;0.170667
20181201005343788_ASU-R0_snap.fits;30.2387;26474.1;29.194;0
20181201005443862_ASU-R0_snap.fits;34.5508;26547.4;26.3932;0
20181201005603222_ASU-R0_met.fits;29.6688;26468.3;59.9035;0.170667
20181201005605270_ASU-R0_met.fits;30.1007;26491.7;81.9299;0.682667
20181201005543937_ASU-R0_snap.fits;27.2519;26515.1;27.7141;0
20181201005644012_ASU-R0_snap.fits;31.9881;26472.7;24.0812;0
20181201005744086_ASU-R0_snap.fits;35.4886;26450.7;30.1164;0
20181201005844161_ASU-R0_snap.fits;27.6042;26541.5;20.1659;0
20181201005944236_ASU-R0_snap.fits;27.564;26478.5;29.7667;0
