# file name; noise; peak f.; mag.; duration
20181201050002156_ASU-R0_snap.fits;31.0299;26522.5;30.1915;0
20181201050102230_ASU-R0_snap.fits;35.7904;26485.8;25.6199;0
20181201050202305_ASU-R0_snap.fits;26.12;26525.4;23.5446;0
20181201050302380_ASU-R0_snap.fits;34.1458;26452.1;34.3746;0
20181201050427201_ASU-R0_met.fits;28.3195;26516.6;59.0142;2.56
20181201050402454_ASU-R0_snap.fits;32.8232;26460.9;28.6822;0
20181201050502529_ASU-R0_snap.fits;39.2055;26513.7;37.2619;0
20181201050602604_ASU-R0_snap.fits;34.0655;26543;24.8949;0
20181201050701484_ASU-R0_met.fits;33.0681;26482.9;124.674;0.341333
20181201050702678_ASU-R0_snap.fits;28.7412;26478.5;24.409;0
20181201050802753_ASU-R0_snap.fits;30.789;26513.7;26.3326;0
20181201050936620_ASU-R0_met.fits;28.0824;26509.3;138.138;0.341333
20181201050902828_ASU-R0_snap.fits;29.0744;26535.6;22.7876;0
20181201051002902_ASU-R0_snap.fits;30.1952;26543;20.7619;0
20181201051122945_ASU-R0_met.fits;30.6509;26469.7;105.628;0.170667
20181201051102977_ASU-R0_snap.fits;26.843;26518.1;31.952;0
20181201051203052_ASU-R0_snap.fits;31.8682;26531.2;29.1763;0
20181201051303126_ASU-R0_snap.fits;33.1092;26462.4;29.7066;0
20181201051443820_ASU-R0_met.fits;31.423;26545.9;102.666;0.170667
20181201051403201_ASU-R0_snap.fits;34.5852;26526.9;27.1532;0
20181201051503276_ASU-R0_snap.fits;32.2463;26531.2;34.7395;0
20181201051603350_ASU-R0_snap.fits;33.3013;26500.5;23.7537;0
20181201051703425_ASU-R0_snap.fits;29.5949;26513.7;25.6033;0
20181201051803500_ASU-R0_snap.fits;35.4029;26488.8;26.2592;0
20181201051903574_ASU-R0_snap.fits;39.6369;26534.2;24.2254;0
20181201052003649_ASU-R0_snap.fits;27.453;26475.6;25.6401;0
20181201052103724_ASU-R0_snap.fits;32.3788;26478.5;37.4893;0
20181201052203798_ASU-R0_snap.fits;35.6457;26535.6;27.0134;0
20181201052303873_ASU-R0_snap.fits;29.6403;26487.3;25.7915;0
20181201052403948_ASU-R0_snap.fits;30.8274;26477.1;28.9354;0
20181201052508630_ASU-R0_met.fits;29.0687;26482.9;90.7442;0.341333
20181201052504022_ASU-R0_snap.fits;36.0475;26472.7;27.2068;0
20181201052604097_ASU-R0_snap.fits;34.4107;26528.3;28.1928;0
20181201052704172_ASU-R0_snap.fits;30.2979;26522.5;33.1163;0
20181201052804246_ASU-R0_snap.fits;31.1755;26503.4;30.0348;0
20181201052904321_ASU-R0_met.fits;32.1295;26532.7;79.3524;0.341333
20181201052904321_ASU-R0_snap.fits;30.1755;26547.4;32.1837;0
20181201053004396_ASU-R0_snap.fits;36.6714;26547.4;33.0443;0
20181201053104470_ASU-R0_snap.fits;28.9538;26509.3;30.5172;0
20181201053204545_ASU-R0_snap.fits;31.9186;26478.5;31.9181;0
20181201053316566_ASU-R0_met.fits;29.6447;26516.6;107.862;0.170667
20181201053304620_ASU-R0_snap.fits;30.1531;26531.2;31.5058;0
20181201053404694_ASU-R0_snap.fits;30.3495;26466.8;22.26;0
20181201053504769_ASU-R0_snap.fits;32.4343;26469.7;32.499;0
20181201053608940_ASU-R0_met.fits;34.2859;26499;92.8954;0.341333
20181201053604844_ASU-R0_snap.fits;25.7126;26529.8;28.4678;0
20181201053704918_ASU-R0_snap.fits;36.4529;26465.3;23.6554;0
20181201053804993_ASU-R0_snap.fits;29.7785;26488.8;27.2392;0
20181201053905068_ASU-R0_snap.fits;31.4099;26502;23.2583;0
20181201054012822_ASU-R0_met.fits;30.3276;26482.9;81.0879;0.170667
20181201054059756_ASU-R0_met.fits;30.9506;26544.4;135.454;0.170667
20181201054005142_ASU-R0_snap.fits;34.0876;26494.6;27.3341;0
20181201054105217_ASU-R0_snap.fits;27.1383;26494.6;27.9875;0
20181201054205292_ASU-R0_snap.fits;31.2808;26469.7;29.8666;0
20181201054305366_ASU-R0_snap.fits;34.613;26541.5;30.4009;0
20181201054405441_ASU-R0_snap.fits;24.0989;26509.3;26.3779;0
20181201054505516_ASU-R0_snap.fits;30.9592;26528.3;25.7659;0
20181201054639553_ASU-R0_met.fits;37.3919;26531.2;344.048;0.853333
20181201054605590_ASU-R0_snap.fits;28.0243;26491.7;30.1953;0
20181201054743894_ASU-R0_met.fits;32.4367;26478.5;67.7996;0.341333
20181201054705665_ASU-R0_snap.fits;28.9246;26480;25.9241;0
20181201054821953_ASU-R0_met.fits;32.9267;26531.2;73.3227;0.341333
20181201054836630_ASU-R0_met.fits;32.7024;26547.4;202.071;0.341333
20181201054901718_ASU-R0_met.fits;34.7251;26544.4;121.805;0.170667
20181201054805740_ASU-R0_snap.fits;32.3943;26497.6;29.1204;0
20181201054924588_ASU-R0_met.fits;28.5992;26545.9;69.1284;0.170667
20181201054905814_ASU-R0_snap.fits;32.0588;26494.6;34.5816;0
20181201055005889_ASU-R0_snap.fits;29.9098;26488.8;28.6628;0
20181201055105964_ASU-R0_snap.fits;35.7412;26515.1;34.0968;0
20181201055206038_ASU-R0_snap.fits;29.6097;26541.5;28.1991;0
20181201055305942_ASU-R0_met.fits;37.3545;26543;84.2571;0.170667
20181201055306113_ASU-R0_snap.fits;26.6236;26513.7;25.108;0
20181201055406188_ASU-R0_snap.fits;36.0442;26482.9;25.6874;0
20181201055506262_ASU-R0_snap.fits;29.9444;26515.1;30.0669;0
20181201055643542_ASU-R0_met.fits;29.6267;26453.6;112.618;0.170667
20181201055606337_ASU-R0_snap.fits;29.4163;26516.6;21.718;0
20181201055706412_ASU-R0_snap.fits;32.6434;26482.9;26.1149;0
20181201055806486_ASU-R0_snap.fits;32.1162;26518.1;20.3997;0
20181201055906561_ASU-R0_snap.fits;38.2;26485.8;27.258;0
20181201060110465_ASU-R0_met.fits;36.0144;26503.4;134.937;0.341333
