# file name; noise; peak f.; mag.; duration
20181201020048790_ASU-R0_snap.fits;32.0143;26466.8;28.8397;0
20181201020148865_ASU-R0_snap.fits;29.5285;26465.3;23.4751;0
20181201020257302_ASU-R0_met.fits;25.6458;26523.9;83.0856;0.170667
20181201020248940_ASU-R0_snap.fits;25.362;26458;25.9697;0
20181201020349014_ASU-R0_snap.fits;33.1774;26538.6;28.9431;0
20181201020449089_ASU-R0_snap.fits;28.2491;26487.3;22.0649;0
20181201020549164_ASU-R0_snap.fits;29.9848;26481.4;22.0972;0
20181201020649238_ASU-R0_snap.fits;31.2618;26484.4;27.0696;0
20181201020749313_ASU-R0_snap.fits;28.6263;26466.8;24.7266;0
20181201020849388_ASU-R0_snap.fits;29.4729;26466.8;23.7372;0
20181201020949462_ASU-R0_snap.fits;29.0473;26518.1;25.4844;0
20181201021058582_ASU-R0_met.fits;32.3509;26510.7;143.79;0.170667
20181201021049537_ASU-R0_snap.fits;28.3866;26474.1;23.74;0
20181201021149612_ASU-R0_snap.fits;31.5185;26504.9;24.5794;0
20181201021249686_ASU-R0_snap.fits;31.8042;26544.4;24.6683;0
20181201021349761_ASU-R0_snap.fits;32.0993;26465.3;30.6877;0
20181201021449836_ASU-R0_snap.fits;32.4001;26452.1;27.7925;0
20181201021644182_ASU-R0_met.fits;33.9929;26449.2;123.266;0.170667
20181201021549910_ASU-R0_snap.fits;30.7308;26509.3;30.8504;0
20181201021649985_ASU-R0_snap.fits;29.262;26485.8;26.9752;0
20181201021750060_ASU-R0_snap.fits;30.0353;26488.8;28.132;0
20181201021850134_ASU-R0_snap.fits;26.5754;26526.9;22.9873;0
20181201021950209_ASU-R0_snap.fits;25.8076;26468.3;25.9326;0
20181201022050284_ASU-R0_snap.fits;28.9491;26545.9;36.2002;0
20181201022152748_ASU-R0_met.fits;31.0786;26494.6;70.6897;0.170667
20181201022150358_ASU-R0_snap.fits;28.5806;26535.6;21.0066;0
20181201022332588_ASU-R0_met.fits;37.3924;26499;78.793;0.170667
20181201022250433_ASU-R0_snap.fits;33.7221;26466.8;24.48;0
20181201022350508_ASU-R0_snap.fits;30.8449;26465.3;30.5431;0
20181201022450582_ASU-R0_snap.fits;38.1385;26477.1;27.1069;0
20181201022550657_ASU-R0_snap.fits;25.4392;26450.7;37.8464;0
20181201022730497_ASU-R0_met.fits;25.9819;26507.8;102.974;0.170667
20181201022650732_ASU-R0_snap.fits;28.3856;26541.5;30.3571;0
20181201022831254_ASU-R0_met.fits;33.3315;26516.6;255.526;0.512
20181201022750806_ASU-R0_snap.fits;29.7681;26468.3;22.3564;0
20181201022850881_ASU-R0_snap.fits;34.3808;26465.3;31.3375;0
20181201022950956_ASU-R0_snap.fits;30.0543;26478.5;33.835;0
20181201023051030_ASU-R0_snap.fits;29.2003;26500.5;27.1107;0
20181201023151105_ASU-R0_snap.fits;28.3163;26474.1;25.7409;0
20181201023251180_ASU-R0_snap.fits;32.7436;26468.3;33.8979;0
20181201023430337_ASU-R0_met.fits;30.2244;26506.3;62.1111;0.170667
20181201023351254_ASU-R0_snap.fits;31.8421;26509.3;28.1643;0
20181201023451329_ASU-R0_snap.fits;29.8288;26504.9;25.0673;0
20181201023551404_ASU-R0_snap.fits;31.9075;26544.4;26.9286;0
20181201023701206_ASU-R0_met.fits;33.4941;26512.2;92.7646;0.170667
20181201023651478_ASU-R0_snap.fits;30.4405;26488.8;26.995;0
20181201023751553_ASU-R0_snap.fits;30.6714;26471.2;35.1981;0
20181201023851628_ASU-R0_snap.fits;37.0908;26474.1;28.5397;0
20181201024046145_ASU-R0_met.fits;28.8684;26499;60.9443;0.341333
20181201023951702_ASU-R0_snap.fits;32.3818;26472.7;28.2316;0
20181201024126252_ASU-R0_met.fits;31.854;26515.1;145.463;0.341333
20181201024051777_ASU-R0_snap.fits;32.7797;26477.1;25.4285;0
20181201024151852_ASU-R0_snap.fits;30.1689;26491.7;23.4239;0
20181201024251926_ASU-R0_snap.fits;31.4087;26490.2;24.8291;0
20181201024352001_ASU-R0_snap.fits;28.4903;26529.8;23.943;0
20181201024543788_ASU-R0_met.fits;32.5799;26472.7;88.5879;0.170667
20181201024452076_ASU-R0_snap.fits;29.7054;26477.1;20.888;0
20181201024605292_ASU-R0_met.fits;32.306;26500.5;76.5512;0.682667
20181201024552150_ASU-R0_snap.fits;29.3731;26497.6;22.1672;0
20181201024742572_ASU-R0_met.fits;24.757;26458;56.2546;1.70667
20181201024652225_ASU-R0_snap.fits;29.7634;26471.2;24.8327;0
20181201024752300_ASU-R0_snap.fits;30.6146;26502;32.2752;0
20181201024852374_ASU-R0_snap.fits;39.4273;26455.1;32.4173;0
20181201025002177_ASU-R0_met.fits;31.8755;26507.8;107.657;0.341333
20181201024952449_ASU-R0_snap.fits;30.0406;26471.2;26.6669;0
20181201025052524_ASU-R0_snap.fits;27.8429;26459.5;25.7672;0
20181201025214614_ASU-R0_met.fits;28.8196;26490.2;76.7778;0.170667
20181201025152598_ASU-R0_snap.fits;30.4973;26456.5;28.4312;0
20181201025252673_ASU-R0_snap.fits;28.8031;26516.6;25.6213;0
20181201025352748_ASU-R0_snap.fits;28.4152;26482.9;33.581;0
20181201025452822_ASU-R0_snap.fits;31.2942;26477.1;25.8625;0
20181201025552897_ASU-R0_snap.fits;32.8003;26466.8;24.435;0
20181201025652972_ASU-R0_snap.fits;29.3025;26547.4;29.7213;0
20181201025753046_ASU-R0_snap.fits;34.6022;26519.5;24.7176;0
20181201025853121_ASU-R0_snap.fits;28.1668;26543;29.1202;0
20181201025953196_ASU-R0_snap.fits;35.9119;26504.9;35.7333;0
