# file name; noise; peak f.; mag.; duration
20230828190054190_SVAKOV-R12_snap.fits;1.79423;26480;1.5818;0
20230828190154265_SVAKOV-R12_snap.fits;1.98187;26485.8;1.92276;0
20230828190334105_SVAKOV-R12_met.fits;1.73154;26503.4;5.33503;0.170667
20230828190254340_SVAKOV-R12_snap.fits;1.63159;26519.5;1.35069;0
20230828190354414_SVAKOV-R12_snap.fits;1.62993;26538.6;1.46963;0
20230828190454489_SVAKOV-R12_snap.fits;1.58985;26474.1;1.37928;0
20230828190611289_SVAKOV-R12_met.fits;1.66154;26510.7;7.68998;0.341333
20230828190554564_SVAKOV-R12_snap.fits;1.86878;26480;1.50486;0
20230828190729966_SVAKOV-R12_met.fits;1.46301;26493.2;3.10226;0.170667
20230828190654638_SVAKOV-R12_snap.fits;1.40204;26507.8;1.33714;0
20230828190807172_SVAKOV-R12_met.fits;1.50071;26506.3;3.42093;0.170667
20230828190754713_SVAKOV-R12_snap.fits;1.6127;26509.3;1.40964;0
20230828190854788_SVAKOV-R12_snap.fits;1.76842;26485.8;1.56773;0
20230828191047769_SVAKOV-R12_met.fits;1.43393;26485.8;3.05337;0.170667
20230828190954862_SVAKOV-R12_snap.fits;1.65507;26488.8;1.50587;0
20230828191109102_SVAKOV-R12_met.fits;1.66085;26503.4;11.9712;0.512
20230828191139310_SVAKOV-R12_met.fits;1.64118;26496.1;4.29101;0.170667
20230828191054937_SVAKOV-R12_snap.fits;1.82702;26529.8;1.44618;0
20230828191155012_SVAKOV-R12_snap.fits;1.57174;26465.3;1.12644;0
20230828191255086_SVAKOV-R12_snap.fits;1.83838;26493.2;1.66211;0
20230828191441582_SVAKOV-R12_met.fits;1.47638;26496.1;4.14874;0.170667
20230828191355161_SVAKOV-R12_snap.fits;1.76424;26475.6;1.31587;0
20230828191454553_SVAKOV-R12_met.fits;1.70476;26499;4.52743;0.341333
20230828191528174_SVAKOV-R12_met.fits;1.55539;26509.3;3.72931;0.170667
20230828191455236_SVAKOV-R12_snap.fits;1.39002;26459.5;1.42339;0
20230828191555310_SVAKOV-R12_snap.fits;1.85297;26513.7;1.40206;0
20230828191655385_SVAKOV-R12_snap.fits;1.62476;26450.7;1.54188;0
20230828191808942_SVAKOV-R12_met.fits;1.46923;26491.7;5.51685;0.170667
20230828191755460_SVAKOV-R12_snap.fits;1.7937;26456.5;1.16506;0
20230828191855534_SVAKOV-R12_snap.fits;1.76415;26468.3;1.36771;0
20230828192009262_SVAKOV-R12_met.fits;1.61757;26472.7;3.60522;0.170667
20230828191955609_SVAKOV-R12_snap.fits;1.78085;26503.4;1.33121;0
20230828192055684_SVAKOV-R12_snap.fits;1.66619;26449.2;1.2722;0
20230828192219822_SVAKOV-R12_met.fits;1.3839;26493.2;4.53521;0.341333
20230828192155758_SVAKOV-R12_snap.fits;1.38853;26547.4;1.33827;0
20230828192301806_SVAKOV-R12_met.fits;1.46831;26488.8;24.5019;0.341333
20230828192255833_SVAKOV-R12_snap.fits;1.60943;26497.6;1.4987;0
20230828192436868_SVAKOV-R12_met.fits;1.62131;26488.8;3.92873;0.170667
20230828192355908_SVAKOV-R12_snap.fits;1.53413;26541.5;1.05124;0
20230828192455982_SVAKOV-R12_snap.fits;1.76244;26541.5;1.37497;0
20230828192556057_SVAKOV-R12_snap.fits;1.79547;26452.1;1.71149;0
20230828192727705_SVAKOV-R12_met.fits;1.85968;26494.6;6.79036;1.36533
20230828192656132_SVAKOV-R12_snap.fits;1.83526;26460.9;1.20928;0
20230828192825732_SVAKOV-R12_met.fits;1.44722;26497.6;13.8578;0.341333
20230828192832217_SVAKOV-R12_met.fits;1.43063;26485.8;3.65153;0.341333
20230828192756206_SVAKOV-R12_snap.fits;1.32869;26456.5;1.33079;0
20230828192856281_SVAKOV-R12_snap.fits;1.83947;26507.8;1.41694;0
20230828192956356_SVAKOV-R12_snap.fits;1.46109;26466.8;1.20269;0
20230828193129710_SVAKOV-R12_met.fits;1.52179;26493.2;8.83241;0.512
20230828193056430_SVAKOV-R12_snap.fits;1.76376;26529.8;1.5604;0
20230828193225348_SVAKOV-R12_met.fits;1.47763;26497.6;3.34559;0.170667
20230828193156505_SVAKOV-R12_snap.fits;1.86749;26541.5;1.71756;0
20230828193256580_SVAKOV-R12_snap.fits;1.93108;26450.7;1.8372;0
20230828193356654_SVAKOV-R12_snap.fits;1.61681;26538.6;1.27575;0
20230828193456729_SVAKOV-R12_snap.fits;1.59249;26471.2;1.17905;0
20230828193556804_SVAKOV-R12_snap.fits;1.96901;26529.8;1.53364;0
20230828193656878_SVAKOV-R12_snap.fits;1.68444;26496.1;1.37637;0
20230828193829380_SVAKOV-R12_met.fits;1.56124;26497.6;3.37602;0.170667
20230828193756953_SVAKOV-R12_snap.fits;1.70824;26529.8;1.36623;0
20230828193857028_SVAKOV-R12_snap.fits;1.35611;26484.4;1.61929;0
20230828193957102_SVAKOV-R12_snap.fits;1.47133;26487.3;1.36728;0
20230828194057177_SVAKOV-R12_snap.fits;1.56607;26513.7;1.76305;0
20230828194221657_SVAKOV-R12_met.fits;1.74135;26490.2;5.69906;0.341333
20230828194157252_SVAKOV-R12_snap.fits;1.95498;26518.1;1.22406;0
20230828194257326_SVAKOV-R12_snap.fits;2.31949;26449.2;1.45731;0
20230828194427950_SVAKOV-R12_met.fits;1.39706;26506.3;3.37925;0.341333
20230828194357401_SVAKOV-R12_snap.fits;1.59966;26478.5;1.27705;0
20230828194457476_SVAKOV-R12_snap.fits;1.90011;26540;1.44934;0
20230828194557550_SVAKOV-R12_snap.fits;1.6364;26534.2;1.763;0
20230828194657625_SVAKOV-R12_snap.fits;1.64173;26485.8;1.21459;0
20230828194811012_SVAKOV-R12_met.fits;1.81554;26482.9;3.66792;0.341333
20230828194834564_SVAKOV-R12_met.fits;1.64163;26502;9.1584;0.512
20230828194757700_SVAKOV-R12_snap.fits;1.94239;26482.9;1.292;0
20230828194915353_SVAKOV-R12_met.fits;1.67137;26504.9;4.58776;0.170667
20230828194857774_SVAKOV-R12_snap.fits;1.48643;26450.7;1.86119;0
20230828194957849_SVAKOV-R12_snap.fits;1.6531;26458;1.98827;0
20230828195118574_SVAKOV-R12_met.fits;1.65083;26521;3.51868;0.341333
20230828195057924_SVAKOV-R12_snap.fits;1.55516;26459.5;1.87084;0
20230828195225646_SVAKOV-R12_met.fits;1.65731;26499;4.93119;0.170667
20230828195237764_SVAKOV-R12_met.fits;1.67432;26509.3;3.76344;0.341333
20230828195157998_SVAKOV-R12_snap.fits;2.14463;26522.5;1.66998;0
20230828195258073_SVAKOV-R12_snap.fits;2.04863;26496.1;1.7487;0
20230828195412825_SVAKOV-R12_met.fits;1.99769;26491.7;7.60077;0.170667
20230828195439449_SVAKOV-R12_met.fits;1.73072;26494.6;3.7362;0.170667
20230828195358148_SVAKOV-R12_snap.fits;1.81436;26481.4;1.41157;0
20230828195527406_SVAKOV-R12_met.fits;1.61908;26496.1;3.63025;0.170667
20230828195458222_SVAKOV-R12_snap.fits;1.60901;26459.5;1.2835;0
20230828195609902_SVAKOV-R12_met.fits;2.2934;26504.9;6.79403;0.341333
20230828195627652_SVAKOV-R12_met.fits;1.88778;26497.6;7.14738;0.170667
20230828195558297_SVAKOV-R12_snap.fits;1.92876;26544.4;1.32679;0
20230828195658372_SVAKOV-R12_snap.fits;1.83094;26462.4;1.25514;0
20230828195758446_SVAKOV-R12_snap.fits;1.7376;26500.5;1.67837;0
20230828195858521_SVAKOV-R12_snap.fits;1.73064;26488.8;1.77374;0
20230828195958596_SVAKOV-R12_snap.fits;1.72667;26522.5;1.52915;0
