# file name; noise; peak f.; mag.; duration
20230828230046340_SVAKOV-R12_met.fits;1.80306;26481.4;5.89475;0.170667
20230828230050094_SVAKOV-R12_met.fits;1.80755;26493.2;4.31935;0.341333
20230828230012036_SVAKOV-R12_snap.fits;1.75473;26503.4;1.57875;0
20230828230138222_SVAKOV-R12_met.fits;1.56904;26472.7;3.44386;0.170667
20230828230201774_SVAKOV-R12_met.fits;1.5654;26515.1;5.36487;0.341333
20230828230112110_SVAKOV-R12_snap.fits;1.52086;26453.6;2.00142;0
20230828230242734_SVAKOV-R12_met.fits;1.50632;26509.3;4.36294;0.170667
20230828230212185_SVAKOV-R12_snap.fits;1.66342;26516.6;1.35528;0
20230828230327278_SVAKOV-R12_met.fits;1.78402;26485.8;4.57491;0.341333
20230828230312260_SVAKOV-R12_snap.fits;1.58304;26512.2;1.72677;0
20230828230412334_SVAKOV-R12_snap.fits;1.42998;26534.2;1.386;0
20230828230513945_SVAKOV-R12_met.fits;1.54062;26488.8;3.1979;3.072
20230828230557465_SVAKOV-R12_met.fits;1.40451;26503.4;3.37851;0.170667
20230828230512409_SVAKOV-R12_snap.fits;1.90175;26490.2;1.93051;0
20230828230611289_SVAKOV-R12_met.fits;1.94546;26496.1;5.02435;0.170667
20230828230650372_SVAKOV-R12_met.fits;1.72755;26474.1;6.24991;0.512
20230828230612484_SVAKOV-R12_snap.fits;1.53747;26488.8;1.3434;0
20230828230740718_SVAKOV-R12_met.fits;1.62141;26506.3;4.3182;0.341333
20230828230712558_SVAKOV-R12_snap.fits;1.66167;26507.8;1.38115;0
20230828230828164_SVAKOV-R12_met.fits;1.75584;26516.6;5.68989;0.341333
20230828230812633_SVAKOV-R12_snap.fits;1.6691;26465.3;1.42185;0
20230828230912708_SVAKOV-R12_snap.fits;1.65111;26523.9;1.41543;0
20230828231012782_SVAKOV-R12_snap.fits;2.04096;26516.6;1.14089;0
20230828231145966_SVAKOV-R12_met.fits;1.64504;26521;5.50769;0.170667
20230828231154841_SVAKOV-R12_met.fits;1.44909;26502;3.2473;0.170667
20230828231112857_SVAKOV-R12_snap.fits;1.7813;26515.1;1.47267;0
20230828231246041_SVAKOV-R12_met.fits;1.85925;26522.5;47.5994;0.341333
20230828231212932_SVAKOV-R12_snap.fits;1.8437;26538.6;1.10533;0
20230828231313006_SVAKOV-R12_snap.fits;1.56248;26540;1.39085;0
20230828231453017_SVAKOV-R12_met.fits;1.65794;26506.3;3.51653;0.341333
20230828231413081_SVAKOV-R12_snap.fits;1.64361;26472.7;1.47834;0
20230828231513156_SVAKOV-R12_snap.fits;1.58314;26504.9;1.19873;0
20230828231613230_SVAKOV-R12_snap.fits;1.46084;26506.3;14.67;0
20230828231711598_SVAKOV-R12_met.fits;1.46084;26506.3;14.67;0.341333
20230828231809625_SVAKOV-R12_met.fits;1.33632;26502;3.42753;0.170667
20230828231713305_SVAKOV-R12_snap.fits;1.32366;26480;1.10036;0
20230828231813380_SVAKOV-R12_snap.fits;1.67511;26525.4;1.55554;0
20230828231913454_SVAKOV-R12_snap.fits;1.74423;26484.4;1.63836;0
20230828232015918_SVAKOV-R12_met.fits;1.78118;26500.5;3.93849;0.170667
20230828232100121_SVAKOV-R12_met.fits;1.50686;26487.3;3.49702;0.170667
20230828232013529_SVAKOV-R12_snap.fits;1.89312;26545.9;1.93167;0
20230828232149614_SVAKOV-R12_met.fits;1.7562;26503.4;3.55277;0.341333
20230828232113604_SVAKOV-R12_snap.fits;1.43658;26503.4;1.312;0
20230828232213678_SVAKOV-R12_snap.fits;1.84399;26506.3;1.49824;0
20230828232313753_SVAKOV-R12_snap.fits;1.84431;26468.3;1.37546;0
20230828232455982_SVAKOV-R12_met.fits;1.75838;26491.7;4.06248;2.90133
20230828232413828_SVAKOV-R12_snap.fits;1.48118;26510.7;1.79422;0
20230828232513902_SVAKOV-R12_snap.fits;1.87563;26515.1;1.13193;0
20230828232620462_SVAKOV-R12_met.fits;1.48447;26509.3;4.29573;0.170667
20230828232613977_SVAKOV-R12_snap.fits;1.89542;26460.9;1.56233;0
20230828232714052_SVAKOV-R12_snap.fits;1.43456;26477.1;1.56623;0
20230828232814126_SVAKOV-R12_snap.fits;1.87391;26512.2;1.56034;0
20230828232914201_SVAKOV-R12_snap.fits;1.79586;26534.2;1.29268;0
20230828233011374_SVAKOV-R12_met.fits;1.81618;26504.9;5.45116;0.170667
20230828233058308_SVAKOV-R12_met.fits;1.68833;26496.1;5.41718;0.170667
20230828233014276_SVAKOV-R12_snap.fits;1.7637;26469.7;1.20664;0
20230828233147289_SVAKOV-R12_met.fits;1.94746;26504.9;4.84707;0.170667
20230828233155993_SVAKOV-R12_met.fits;1.49672;26494.6;7.62381;0.341333
20230828233209988_SVAKOV-R12_met.fits;1.61841;26500.5;11.5643;0.341333
20230828233114350_SVAKOV-R12_snap.fits;1.74748;26480;1.45262;0
20230828233220398_SVAKOV-R12_met.fits;1.98201;26500.5;5.93793;0.170667
20230828233257945_SVAKOV-R12_met.fits;1.69413;26502;7.89455;0.512
20230828233301188_SVAKOV-R12_met.fits;1.57502;26472.7;11.8686;0.341333
20230828233214425_SVAKOV-R12_snap.fits;1.62258;26503.4;1.40858;0
20230828233314500_SVAKOV-R12_snap.fits;1.73113;26484.4;5.61841;0
20230828233412868_SVAKOV-R12_met.fits;1.73113;26484.4;5.61841;0.170667
20230828233433689_SVAKOV-R12_met.fits;1.61549;26485.8;4.94986;0.682667
20230828233414574_SVAKOV-R12_snap.fits;1.68784;26503.4;1.13066;0
20230828233514649_SVAKOV-R12_snap.fits;1.6377;26496.1;1.81626;0
20230828233614212_SVAKOV-R12_met.fits;1.62394;26491.7;3.67057;1.024
20230828233617796_SVAKOV-R12_met.fits;1.75191;26491.7;3.93629;2.73067
20230828233614724_SVAKOV-R12_snap.fits;1.53388;26535.6;1.42851;0
20230828233722649_SVAKOV-R12_met.fits;1.49461;26494.6;8.86492;0.341333
20230828233750980_SVAKOV-R12_met.fits;1.69946;26497.6;4.12914;0.341333
20230828233755246_SVAKOV-R12_met.fits;1.72423;26493.2;12.8643;0.341333
20230828233714798_SVAKOV-R12_snap.fits;2.05475;26547.4;1.42087;0
20230828233814873_SVAKOV-R12_snap.fits;1.75619;26512.2;1.18775;0
20230828233944644_SVAKOV-R12_met.fits;1.43898;26494.6;21.0438;0.512
20230828233956761_SVAKOV-R12_met.fits;1.44891;26496.1;7.98785;0.170667
20230828234003417_SVAKOV-R12_met.fits;1.61861;26497.6;5.40334;1.87733
20230828233914948_SVAKOV-R12_snap.fits;1.51922;26459.5;1.61266;0
20230828234052398_SVAKOV-R12_met.fits;1.5711;26513.7;3.85444;0.341333
20230828234015022_SVAKOV-R12_snap.fits;1.76796;26458;1.53277;0
20230828234155033_SVAKOV-R12_met.fits;2.09401;26500.5;5.04223;1.87733
20230828234115097_SVAKOV-R12_snap.fits;1.60964;26529.8;1.36061;0
20230828234215172_SVAKOV-R12_snap.fits;1.811;26537.1;1.33779;0
20230828234327022_SVAKOV-R12_met.fits;1.59906;26503.4;5.79219;0.341333
20230828234315246_SVAKOV-R12_snap.fits;1.60566;26484.4;1.54246;0
20230828234451844_SVAKOV-R12_met.fits;1.57459;26491.7;4.506;0.341333
20230828234415321_SVAKOV-R12_snap.fits;1.82444;26516.6;1.87155;0
20230828234515396_SVAKOV-R12_snap.fits;2.01662;26459.5;1.83248;0
20230828234657454_SVAKOV-R12_met.fits;1.81275;26519.5;8.15595;0.341333
20230828234705646_SVAKOV-R12_met.fits;1.93944;26500.5;6.26959;0.170667
20230828234615470_SVAKOV-R12_snap.fits;1.84367;26519.5;1.76559;0
20230828234715545_SVAKOV-R12_snap.fits;1.53;26452.1;1.27777;0
20230828234909038_SVAKOV-R12_met.fits;1.93815;26480;15.9348;0.341333
20230828234815620_SVAKOV-R12_snap.fits;2.08247;26543;2.0953;0
20230828234936345_SVAKOV-R12_met.fits;1.82041;26494.6;3.90029;0.170667
20230828234915694_SVAKOV-R12_snap.fits;1.5656;26475.6;1.43565;0
20230828235111236_SVAKOV-R12_met.fits;1.82339;26497.6;14.8762;0.682667
20230828235015769_SVAKOV-R12_snap.fits;1.97401;26487.3;1.69982;0
20230828235137348_SVAKOV-R12_met.fits;1.53791;26496.1;3.30673;0.170667
20230828235115844_SVAKOV-R12_snap.fits;1.68073;26510.7;1.90996;0
20230828235257049_SVAKOV-R12_met.fits;1.76459;26494.6;4.76777;0.170667
20230828235215918_SVAKOV-R12_snap.fits;2.43951;26458;2.05211;0
20230828235351833_SVAKOV-R12_met.fits;1.74032;26474.1;4.12112;0.170667
20230828235315993_SVAKOV-R12_snap.fits;1.95467;26494.6;1.30552;0
20230828235437230_SVAKOV-R12_met.fits;1.97382;26497.6;7.15576;0.853333
20230828235416068_SVAKOV-R12_snap.fits;1.90078;26471.2;1.94801;0
20230828235538329_SVAKOV-R12_met.fits;2.04743;26504.9;12.5772;0.512
20230828235516142_SVAKOV-R12_snap.fits;2.20751;26500.5;2.09637;0
20230828235653422_SVAKOV-R12_met.fits;2.08273;26493.2;15.5475;0.512
20230828235616217_SVAKOV-R12_snap.fits;1.98611;26472.7;1.38909;0
20230828235716292_SVAKOV-R12_snap.fits;1.84719;26510.7;1.16833;0
20230828235816366_SVAKOV-R12_snap.fits;1.87074;26471.2;1.83502;0
20230828235916441_SVAKOV-R12_snap.fits;1.93909;26531.2;1.51282;0
