# file name; noise; peak f.; mag.; duration
20230828210046766_SVAKOV-R12_met.fits;1.59585;26491.7;3.72563;0.341333
20230828210003076_SVAKOV-R12_snap.fits;1.18354;26488.8;1.21304;0
20230828210135236_SVAKOV-R12_met.fits;1.31593;26500.5;6.89006;0.170667
20230828210103150_SVAKOV-R12_snap.fits;1.20871;26456.5;1.15279;0
20230828210223705_SVAKOV-R12_met.fits;1.3206;26502;4.5906;2.56
20230828210203225_SVAKOV-R12_snap.fits;1.38648;26482.9;1.39901;0
20230828210303300_SVAKOV-R12_snap.fits;1.72073;26523.9;1.5101;0
20230828210455257_SVAKOV-R12_met.fits;1.38674;26482.9;3.31035;0.341333
20230828210403374_SVAKOV-R12_snap.fits;1.80668;26487.3;1.15536;0
20230828210503449_SVAKOV-R12_snap.fits;1.49836;26545.9;1.27059;0
20230828210603524_SVAKOV-R12_snap.fits;1.21276;26526.9;1.3831;0
20230828210703598_SVAKOV-R12_snap.fits;1.50755;26450.7;1.3747;0
20230828210800430_SVAKOV-R12_met.fits;1.38051;26503.4;3.52218;0.341333
20230828210828761_SVAKOV-R12_met.fits;1.6554;26494.6;3.88659;0.170667
20230828210839854_SVAKOV-R12_met.fits;1.33735;26515.1;3.57543;0.512
20230828210803673_SVAKOV-R12_snap.fits;1.65306;26472.7;1.37038;0
20230828210914500_SVAKOV-R12_met.fits;1.15541;26519.5;3.28179;0.170667
20230828210933614_SVAKOV-R12_met.fits;1.37735;26491.7;7.44865;0.682667
20230828210938734_SVAKOV-R12_met.fits;1.23021;26500.5;3.79313;0.341333
20230828210959214_SVAKOV-R12_met.fits;1.46403;26497.6;4.01848;0.170667
20230828210903748_SVAKOV-R12_snap.fits;1.74862;26532.7;1.10198;0
20230828211013209_SVAKOV-R12_met.fits;1.3034;26506.3;9.23145;0.341333
20230828211059801_SVAKOV-R12_met.fits;1.5605;26488.8;4.1678;0.341333
20230828211003822_SVAKOV-R12_snap.fits;1.24888;26487.3;1.21252;0
20230828211135982_SVAKOV-R12_met.fits;1.38552;26500.5;5.33959;0.341333
20230828211103897_SVAKOV-R12_snap.fits;1.38442;26471.2;1.18767;0
20230828211237593_SVAKOV-R12_met.fits;1.40358;26499;3.6286;0.512
20230828211203972_SVAKOV-R12_snap.fits;1.20992;26465.3;1.22348;0
20230828211311556_SVAKOV-R12_met.fits;1.55863;26512.2;21.9677;0.853333
20230828211304046_SVAKOV-R12_snap.fits;1.17342;26509.3;1.51838;0
20230828211404121_SVAKOV-R12_snap.fits;2.01536;26493.2;1.46131;0
20230828211554201_SVAKOV-R12_met.fits;1.39785;26513.7;3.09249;0.341333
20230828211504196_SVAKOV-R12_snap.fits;1.39574;26537.1;1.05302;0
20230828211604270_SVAKOV-R12_snap.fits;1.5582;26475.6;1.29862;0
20230828211704345_SVAKOV-R12_snap.fits;1.53614;26497.6;0.970946;0
20230828211804420_SVAKOV-R12_snap.fits;1.55989;26510.7;1.34055;0
20230828211904494_SVAKOV-R12_snap.fits;1.52422;26455.1;1.45179;0
20230828212018393_SVAKOV-R12_met.fits;1.34877;26502;3.35799;0.170667
20230828212056452_SVAKOV-R12_met.fits;1.60753;26488.8;10.2432;0.341333
20230828212004569_SVAKOV-R12_snap.fits;1.3762;26541.5;1.26794;0
20230828212201134_SVAKOV-R12_met.fits;1.36404;26499;3.43126;0.170667
20230828212104644_SVAKOV-R12_snap.fits;1.33582;26459.5;1.0486;0
20230828212208814_SVAKOV-R12_met.fits;1.12305;26509.3;13.2248;0.341333
20230828212204718_SVAKOV-R12_snap.fits;1.20507;26449.2;1.08742;0
20230828212304793_SVAKOV-R12_snap.fits;1.52394;26541.5;1.34596;0
20230828212408622_SVAKOV-R12_met.fits;1.6393;26500.5;24.5165;0.682667
20230828212444121_SVAKOV-R12_met.fits;1.54143;26499;5.91635;0.341333
20230828212404868_SVAKOV-R12_snap.fits;1.29818;26484.4;1.18062;0
20230828212504942_SVAKOV-R12_snap.fits;1.53242;26503.4;1.01237;0
20230828212605017_SVAKOV-R12_snap.fits;1.3945;26521;1.28611;0
20230828212755268_SVAKOV-R12_met.fits;1.26358;26522.5;3.35258;0.170667
20230828212705092_SVAKOV-R12_snap.fits;1.47673;26482.9;1.02082;0
20230828212809092_SVAKOV-R12_met.fits;1.45069;26515.1;3.57828;0.170667
20230828212805166_SVAKOV-R12_snap.fits;1.49286;26540;1.28073;0
20230828212948420_SVAKOV-R12_met.fits;1.44617;26506.3;4.09848;0.170667
20230828212905241_SVAKOV-R12_snap.fits;1.57501;26543;1.19245;0
20230828213005316_SVAKOV-R12_snap.fits;1.25963;26513.7;1.10335;0
20230828213134574_SVAKOV-R12_met.fits;1.44804;26469.7;3.67854;0.341333
20230828213158297_SVAKOV-R12_met.fits;1.58996;26504.9;4.34564;0.170667
20230828213105390_SVAKOV-R12_snap.fits;1.77507;26532.7;1.4907;0
20230828213205465_SVAKOV-R12_snap.fits;1.3856;26529.8;1.48678;0
20230828213342574_SVAKOV-R12_met.fits;1.38604;26502;6.66393;0.682667
20230828213305540_SVAKOV-R12_snap.fits;1.2051;26491.7;1.42881;0
20230828213405614_SVAKOV-R12_snap.fits;1.37346;26478.5;1.22789;0
20230828213547844_SVAKOV-R12_met.fits;1.31984;26484.4;8.3566;0.341333
20230828213553988_SVAKOV-R12_met.fits;1.38152;26496.1;2.77659;0.170667
20230828213505689_SVAKOV-R12_snap.fits;1.07679;26512.2;1.20888;0
20230828213626244_SVAKOV-R12_met.fits;1.59248;26523.9;4.31269;0.341333
20230828213605764_SVAKOV-R12_snap.fits;1.87374;26488.8;1.44394;0
20230828213801817_SVAKOV-R12_met.fits;1.47004;26506.3;3.48841;0.170667
20230828213705838_SVAKOV-R12_snap.fits;1.65492;26525.4;1.63003;0
20230828213847385_SVAKOV-R12_met.fits;1.50718;26504.9;3.45011;0.170667
20230828213805913_SVAKOV-R12_snap.fits;1.6224;26545.9;1.0889;0
20230828213940804_SVAKOV-R12_met.fits;1.42721;26502;2.94804;0.170667
20230828213956676_SVAKOV-R12_met.fits;1.22557;26512.2;2.93397;0.512
20230828213905988_SVAKOV-R12_snap.fits;1.50965;26449.2;1.22663;0
20230828214006062_SVAKOV-R12_snap.fits;1.31462;26468.3;1.24842;0
20230828214129518_SVAKOV-R12_met.fits;1.37245;26512.2;3.3222;0.170667
20230828214135662_SVAKOV-R12_met.fits;1.51908;26502;8.55435;0.682667
20230828214106137_SVAKOV-R12_snap.fits;1.42882;26455.1;1.10746;0
20230828214206212_SVAKOV-R12_snap.fits;1.42037;26488.8;1.28068;0
20230828214308505_SVAKOV-R12_met.fits;1.25435;26494.6;3.11958;0.170667
20230828214328985_SVAKOV-R12_met.fits;1.26588;26500.5;2.94275;0.170667
20230828214306286_SVAKOV-R12_snap.fits;1.22871;26525.4;1.38606;0
20230828214406361_SVAKOV-R12_snap.fits;1.34316;26528.3;1.11681;0
20230828214506436_SVAKOV-R12_snap.fits;2.01967;26503.4;1.7696;0
20230828214702660_SVAKOV-R12_met.fits;2.0142;26537.1;9.69942;0.512
20230828214606510_SVAKOV-R12_snap.fits;1.91838;26472.7;1.26162;0
20230828214749593_SVAKOV-R12_met.fits;1.6691;26496.1;3.51908;0.170667
20230828214706585_SVAKOV-R12_snap.fits;1.45702;26506.3;1.61269;0
20230828214850521_SVAKOV-R12_met.fits;1.54422;26503.4;3.96605;0.170667
20230828214806660_SVAKOV-R12_snap.fits;1.48398;26513.7;1.78275;0
20230828214906734_SVAKOV-R12_snap.fits;1.77733;26493.2;1.52373;0
20230828215052548_SVAKOV-R12_met.fits;1.57151;26504.9;3.65674;0.341333
20230828215006809_SVAKOV-R12_snap.fits;1.86007;26503.4;1.50356;0
20230828215106884_SVAKOV-R12_met.fits;1.33717;26500.5;3.26009;0.341333
20230828215156718_SVAKOV-R12_met.fits;1.85606;26506.3;6.15672;0.341333
20230828215106884_SVAKOV-R12_snap.fits;1.74506;26500.5;1.62262;0
20230828215253209_SVAKOV-R12_met.fits;1.70214;26487.3;5.7238;0.341333
20230828215206958_SVAKOV-R12_snap.fits;1.73877;26504.9;1.54488;0
20230828215403353_SVAKOV-R12_met.fits;1.56614;26496.1;3.25088;0.170667
20230828215307033_SVAKOV-R12_snap.fits;1.78329;26543;1.51357;0
20230828215453017_SVAKOV-R12_met.fits;1.64071;26477.1;3.50769;0.170667
20230828215407108_SVAKOV-R12_snap.fits;1.7416;26515.1;1.63545;0
20230828215545070_SVAKOV-R12_met.fits;1.62686;26513.7;9.30642;0.341333
20230828215507182_SVAKOV-R12_snap.fits;1.93766;26535.6;0.999103;0
20230828215618521_SVAKOV-R12_met.fits;1.31979;26466.8;4.78308;0.170667
20230828215636612_SVAKOV-R12_met.fits;1.61426;26456.5;3.98225;0.170667
20230828215607257_SVAKOV-R12_snap.fits;1.69456;26545.9;1.38075;0
20230828215707332_SVAKOV-R12_snap.fits;1.88979;26523.9;1.4295;0
20230828215838638_SVAKOV-R12_met.fits;1.59173;26487.3;3.28573;0.341333
20230828215807406_SVAKOV-R12_snap.fits;1.83929;26490.2;1.01046;0
20230828215907481_SVAKOV-R12_snap.fits;1.69229;26538.6;1.50613;0
