# file name; noise; peak f.; mag.; duration
20230828065927833_SVAKOV-R12_met.fits;3.09624;26523.9;6.67113;0.170667
20230828070000430_SVAKOV-R12_snap.fits;2.52808;26477.1;2.16972;0
20230828070100505_SVAKOV-R12_snap.fits;3.3118;26502;2.36269;0
20230828070215598_SVAKOV-R12_met.fits;2.49446;26481.4;13.1356;0.341333
20230828070200580_SVAKOV-R12_snap.fits;3.4772;26450.7;2.80127;0
20230828070350489_SVAKOV-R12_met.fits;2.83736;26502;19.4435;0.341333
20230828070300654_SVAKOV-R12_snap.fits;3.40627;26543;3.05658;0
20230828070406532_SVAKOV-R12_met.fits;2.96043;26521;9.25537;0.682667
20230828070417796_SVAKOV-R12_met.fits;1.90311;26522.5;7.70568;0.341333
20230828070400729_SVAKOV-R12_snap.fits;3.15213;26465.3;2.48523;0
20230828070500804_SVAKOV-R12_snap.fits;3.20534;26531.2;2.33297;0
20230828070600878_SVAKOV-R12_snap.fits;2.80871;26497.6;6.91934;0
20230828070659246_SVAKOV-R12_met.fits;2.80871;26497.6;6.91934;0.170667
20230828070700953_SVAKOV-R12_snap.fits;3.08592;26541.5;3.03742;0
20230828070800004_SVAKOV-R12_met.fits;2.99902;26510.7;24.0719;0.341333
20230828070801028_SVAKOV-R12_snap.fits;2.69257;26531.2;3.05119;0
20230828070955204_SVAKOV-R12_met.fits;2.2998;26456.5;9.29715;0.170667
20230828070901102_SVAKOV-R12_snap.fits;1.97507;26531.2;1.68549;0
20230828071001177_SVAKOV-R12_snap.fits;2.62298;26519.5;2.45289;0
20230828071137433_SVAKOV-R12_met.fits;1.96648;26480;11.806;0.341333
20230828071101252_SVAKOV-R12_snap.fits;2.7282;26512.2;1.29999;0
20230828071213785_SVAKOV-R12_met.fits;2.82054;26497.6;10.0069;0.512
20230828071245358_SVAKOV-R12_met.fits;2.34191;26523.9;4.77678;0.512
20230828071201326_SVAKOV-R12_snap.fits;2.16087;26547.4;2.24316;0
20230828071308569_SVAKOV-R12_met.fits;2.14051;26504.9;6.72442;0.170667
20230828071301401_SVAKOV-R12_snap.fits;2.83223;26509.3;2.26138;0
20230828071401476_SVAKOV-R12_snap.fits;3.00086;26458;2.2589;0
20230828071501550_SVAKOV-R12_snap.fits;2.55437;26471.2;2.44027;0
20230828071601625_SVAKOV-R12_snap.fits;2.93401;26504.9;2.27255;0
20230828071713646_SVAKOV-R12_met.fits;1.71573;26513.7;5.06581;0.170667
20230828071747268_SVAKOV-R12_met.fits;3.25027;26482.9;23.4701;0.341333
20230828071701700_SVAKOV-R12_snap.fits;3.20462;26507.8;2.75726;0
20230828071801774_SVAKOV-R12_snap.fits;2.4445;26540;2.66442;0
20230828071936494_SVAKOV-R12_met.fits;2.31898;26488.8;6.16402;0.512
20230828071901849_SVAKOV-R12_snap.fits;2.31478;26475.6;2.12163;0
20230828072022062_SVAKOV-R12_met.fits;2.65553;26485.8;9.8882;0.341333
20230828072001924_SVAKOV-R12_snap.fits;2.51968;26528.3;1.66918;0
20230828072101998_SVAKOV-R12_snap.fits;2.77174;26480;2.71667;0
20230828072202073_SVAKOV-R12_snap.fits;1.98087;26450.7;1.71967;0
20230828072309828_SVAKOV-R12_met.fits;2.71449;26506.3;6.20879;0.170667
20230828072341060_SVAKOV-R12_met.fits;2.56493;26526.9;7.88632;0.170667
20230828072302148_SVAKOV-R12_snap.fits;2.34156;26500.5;2.19504;0
20230828072432601_SVAKOV-R12_met.fits;2.88182;26491.7;13.2716;0.170667
20230828072458372_SVAKOV-R12_met.fits;2.86664;26499;7.39316;0.170667
20230828072402222_SVAKOV-R12_snap.fits;2.8839;26466.8;2.77564;0
20230828072502297_SVAKOV-R12_snap.fits;2.87058;26537.1;3.57109;0
20230828072602372_SVAKOV-R12_snap.fits;2.28826;26458;2.63646;0
20230828072702446_SVAKOV-R12_snap.fits;2.0086;26522.5;1.81871;0
20230828072857646_SVAKOV-R12_met.fits;2.77956;26515.1;9.16863;0.170667
20230828072802521_SVAKOV-R12_snap.fits;2.50298;26535.6;2.45977;0
20230828072902596_SVAKOV-R12_snap.fits;2.57975;26532.7;3.44212;0
20230828073032025_SVAKOV-R12_met.fits;2.3681;26504.9;5.61108;0.341333
20230828073002670_SVAKOV-R12_snap.fits;2.74175;26521;2.14091;0
20230828073102745_SVAKOV-R12_snap.fits;2.9017;26450.7;2.86827;0
20230828073202820_SVAKOV-R12_snap.fits;1.67046;26500.5;1.7788;0
20230828073351876_SVAKOV-R12_met.fits;3.16851;26513.7;6.52822;0.170667
20230828073302894_SVAKOV-R12_snap.fits;3.16382;26449.2;2.54436;0
20230828073427886_SVAKOV-R12_met.fits;3.16036;26512.2;11.4601;0.170667
20230828073402969_SVAKOV-R12_snap.fits;3.0377;26545.9;2.85787;0
20230828073459972_SVAKOV-R12_met.fits;2.93848;26509.3;16.9604;0.341333
20230828073503044_SVAKOV-R12_snap.fits;2.94478;26475.6;2.49126;0
20230828073603118_SVAKOV-R12_snap.fits;2.44139;26529.8;2.08589;0
20230828073703193_SVAKOV-R12_snap.fits;3.08956;26535.6;2.29545;0
20230828073824430_SVAKOV-R12_met.fits;3.00357;26523.9;21.3755;0.512
20230828073843033_SVAKOV-R12_met.fits;2.92217;26503.4;7.93186;0.341333
20230828073803268_SVAKOV-R12_snap.fits;2.07621;26500.5;2.44181;0
20230828073948398_SVAKOV-R12_met.fits;2.36166;26485.8;5.59564;0.170667
20230828073903342_SVAKOV-R12_snap.fits;2.51801;26449.2;2.78037;0
20230828074027652_SVAKOV-R12_met.fits;2.11759;26504.9;50.313;1.19467
20230828074031406_SVAKOV-R12_met.fits;2.4428;26488.8;18.6704;0.682667
20230828074003417_SVAKOV-R12_snap.fits;2.5375;26499;2.07289;0
20230828074103492_SVAKOV-R12_snap.fits;2.61503;26485.8;2.21272;0
20230828074203566_SVAKOV-R12_snap.fits;2.77887;26526.9;2.38466;0
20230828074349209_SVAKOV-R12_met.fits;2.20223;26487.3;5.15643;0.341333
20230828074303641_SVAKOV-R12_snap.fits;2.18959;26497.6;2.156;0
20230828074403716_SVAKOV-R12_snap.fits;2.15743;26469.7;2.33591;0
20230828074503790_SVAKOV-R12_snap.fits;2.46265;26509.3;2.66385;0
20230828074603865_SVAKOV-R12_snap.fits;2.97234;26453.6;2.8393;0
20230828074712644_SVAKOV-R12_met.fits;2.91134;26516.6;6.55011;0.341333
20230828074703940_SVAKOV-R12_snap.fits;2.42761;26491.7;1.76204;0
20230828074819545_SVAKOV-R12_met.fits;2.19712;26497.6;4.75154;0.170667
20230828074834222_SVAKOV-R12_met.fits;2.37279;26487.3;12.7153;0.170667
20230828074836953_SVAKOV-R12_met.fits;2.29294;26502;6.12802;0.170667
20230828074804014_SVAKOV-R12_snap.fits;2.76965;26485.8;2.12713;0
20230828074934468_SVAKOV-R12_met.fits;2.45094;26496.1;5.29035;0.170667
20230828074904089_SVAKOV-R12_snap.fits;2.16039;26544.4;2.75045;0
20230828075030276_SVAKOV-R12_met.fits;2.78112;26543;9.2241;0.170667
20230828075004164_SVAKOV-R12_snap.fits;2.82658;26468.3;2.68249;0
20230828075104238_SVAKOV-R12_snap.fits;2.30732;26449.2;1.96633;0
20230828075212505_SVAKOV-R12_met.fits;2.29331;26513.7;8.87119;0.682667
20230828075222916_SVAKOV-R12_met.fits;2.28837;26474.1;4.8822;0.170667
20230828075204313_SVAKOV-R12_snap.fits;2.69057;26529.8;2.16475;0
20230828075321113_SVAKOV-R12_met.fits;2.62317;26509.3;6.79657;0.170667
20230828075304388_SVAKOV-R12_snap.fits;2.89913;26502;2.60994;0
20230828075447812_SVAKOV-R12_met.fits;2.29589;26510.7;5.97771;1.024
20230828075404462_SVAKOV-R12_snap.fits;2.55919;26541.5;2.1871;0
20230828075504537_SVAKOV-R12_snap.fits;2.59802;26526.9;1.83611;0
20230828075604612_SVAKOV-R12_snap.fits;2.42672;26485.8;2.2539;0
20230828075704686_SVAKOV-R12_snap.fits;2.98744;26499;2.39908;0
20230828075804761_SVAKOV-R12_snap.fits;2.23785;26481.4;2.6211;0
20230828075904836_SVAKOV-R12_snap.fits;2.93466;26541.5;2.23686;0
