# file name; noise; peak f.; mag.; duration
20230828130113732_SVAKOV-R12_met.fits;2.18152;26507.8;7.98294;0.341333
20230828130027310_SVAKOV-R12_snap.fits;2.27772;26537.1;1.80915;0
20230828130145646_SVAKOV-R12_met.fits;2.0696;26540;49.7268;0.512
20230828130127385_SVAKOV-R12_snap.fits;1.70888;26545.9;1.47862;0
20230828130258862_SVAKOV-R12_met.fits;2.2337;26523.9;4.60044;0.341333
20230828130227460_SVAKOV-R12_snap.fits;1.99418;26481.4;1.66014;0
20230828130408665_SVAKOV-R12_met.fits;1.98463;26521;5.34585;0.170667
20230828130327534_SVAKOV-R12_snap.fits;2.32363;26547.4;2.01645;0
20230828130440409_SVAKOV-R12_met.fits;1.95264;26513.7;5.17887;0.341333
20230828130445358_SVAKOV-R12_met.fits;2.27145;26518.1;39.4976;0.341333
20230828130427609_SVAKOV-R12_snap.fits;2.02609;26494.6;2.00541;0
20230828130527684_SVAKOV-R12_snap.fits;2.61613;26534.2;1.80998;0
20230828130650286_SVAKOV-R12_met.fits;1.69986;26525.4;4.83961;0.170667
20230828130627758_SVAKOV-R12_snap.fits;2.64936;26506.3;1.94719;0
20230828130727833_SVAKOV-R12_snap.fits;1.96591;26541.5;2.21761;0
20230828130827908_SVAKOV-R12_snap.fits;2.25995;26535.6;2.08482;0
20230828130927982_SVAKOV-R12_snap.fits;1.69698;26485.8;1.84101;0
20230828131028057_SVAKOV-R12_snap.fits;2.44356;26477.1;2.08212;0
20230828131221892_SVAKOV-R12_met.fits;2.2271;26518.1;4.86008;0.341333
20230828131128132_SVAKOV-R12_snap.fits;1.92728;26513.7;2.67369;0
20230828131304046_SVAKOV-R12_met.fits;1.45844;26513.7;3.33686;0.170667
20230828131228206_SVAKOV-R12_snap.fits;1.77489;26474.1;1.71007;0
20230828131328281_SVAKOV-R12_snap.fits;2.00499;26528.3;2.11334;0
20230828131521262_SVAKOV-R12_met.fits;2.10337;26510.7;5.1921;0.341333
20230828131428356_SVAKOV-R12_snap.fits;2.16189;26516.6;2.52607;0
20230828131537476_SVAKOV-R12_met.fits;2.35619;26526.9;7.05787;0.170667
20230828131528430_SVAKOV-R12_snap.fits;2.29172;26523.9;1.94109;0
20230828131628505_SVAKOV-R12_snap.fits;1.82559;26525.4;1.56354;0
20230828131728580_SVAKOV-R12_snap.fits;1.89776;26500.5;1.85013;0
20230828131828654_SVAKOV-R12_snap.fits;2.13779;26477.1;2.01875;0
20230828132004228_SVAKOV-R12_met.fits;2.02554;26453.6;4.39698;0.170667
20230828131928729_SVAKOV-R12_snap.fits;2.02032;26494.6;2.21277;0
20230828132124270_SVAKOV-R12_met.fits;1.54531;26493.2;5.01588;0.170667
20230828132028804_SVAKOV-R12_snap.fits;2.20478;26490.2;1.97927;0
20230828132128708_SVAKOV-R12_met.fits;2.14488;26515.1;10.6724;0.341333
20230828132128878_SVAKOV-R12_snap.fits;1.60928;26475.6;1.84138;0
20230828132230318_SVAKOV-R12_met.fits;2.27159;26519.5;5.34483;0.341333
20230828132314521_SVAKOV-R12_met.fits;2.4028;26516.6;8.83286;0.512
20230828132323566_SVAKOV-R12_met.fits;2.04114;26472.7;4.92069;0.170667
20230828132228953_SVAKOV-R12_snap.fits;2.43102;26528.3;2.29549;0
20230828132329028_SVAKOV-R12_snap.fits;2.75108;26516.6;2.59846;0
20230828132429102_SVAKOV-R12_snap.fits;2.07908;26516.6;1.76831;0
20230828132534297_SVAKOV-R12_met.fits;2.24512;26502;23.1367;0.341333
20230828132529177_SVAKOV-R12_snap.fits;1.92973;26453.6;1.72605;0
20230828132629252_SVAKOV-R12_snap.fits;2.62758;26547.4;2.93677;0
20230828132739054_SVAKOV-R12_met.fits;2.5068;26516.6;8.55086;0.341333
20230828132746734_SVAKOV-R12_met.fits;2.41012;26499;6.389;0.170667
20230828132729326_SVAKOV-R12_snap.fits;2.07481;26509.3;1.91173;0
20230828132850052_SVAKOV-R12_met.fits;2.26783;26547.4;7.55374;0.170667
20230828132829401_SVAKOV-R12_snap.fits;2.84067;26497.6;2.10922;0
20230828132929476_SVAKOV-R12_snap.fits;2.59973;26525.4;2.30668;0
20230828133029550_SVAKOV-R12_snap.fits;2.38792;26528.3;1.93624;0
20230828133225604_SVAKOV-R12_met.fits;2.41195;26518.1;6.05341;0.341333
20230828133129625_SVAKOV-R12_snap.fits;2.52275;26471.2;1.69341;0
20230828133245572_SVAKOV-R12_met.fits;2.76535;26525.4;11.72;0.341333
20230828133229700_SVAKOV-R12_snap.fits;2.29811;26452.1;2.21539;0
20230828133329774_SVAKOV-R12_snap.fits;1.91202;26515.1;1.78621;0
20230828133429849_SVAKOV-R12_snap.fits;2.36059;26482.9;1.9813;0
20230828133529924_SVAKOV-R12_snap.fits;1.65885;26460.9;1.91533;0
20230828133628633_SVAKOV-R12_met.fits;2.11202;26537.1;4.48798;0.170667
20230828133629998_SVAKOV-R12_snap.fits;2.41651;26474.1;1.58024;0
20230828133744409_SVAKOV-R12_met.fits;2.04121;26521;4.55203;0.512
20230828133730073_SVAKOV-R12_snap.fits;2.03724;26503.4;1.24981;0
20230828133842265_SVAKOV-R12_met.fits;1.99555;26547.4;4.57424;0.170667
20230828133901721_SVAKOV-R12_met.fits;2.24643;26528.3;10.3022;0.170667
20230828133830148_SVAKOV-R12_snap.fits;2.43858;26468.3;2.71191;0
20230828134009134_SVAKOV-R12_met.fits;2.33614;26494.6;19.1313;3.24267
20230828133930222_SVAKOV-R12_snap.fits;1.87431;26497.6;1.82116;0
20230828134030297_SVAKOV-R12_snap.fits;2.81869;26516.6;2.18775;0
20230828134130372_SVAKOV-R12_snap.fits;1.90638;26469.7;1.62021;0
20230828134230446_SVAKOV-R12_snap.fits;1.81482;26529.8;1.65243;0
20230828134330521_SVAKOV-R12_snap.fits;2.07506;26519.5;1.65561;0
20230828134430596_SVAKOV-R12_snap.fits;2.44377;26491.7;1.7784;0
20230828134530670_SVAKOV-R12_snap.fits;2.12691;26513.7;1.76283;0
20230828134630745_SVAKOV-R12_snap.fits;1.75784;26458;2.00532;0
20230828134816729_SVAKOV-R12_met.fits;2.06578;26515.1;8.56383;0.512
20230828134730820_SVAKOV-R12_snap.fits;1.91576;26535.6;1.84125;0
20230828134844548_SVAKOV-R12_met.fits;1.70072;26522.5;4.00688;0.170667
20230828134855300_SVAKOV-R12_met.fits;1.84177;26521;12.0837;0.170667
20230828134830894_SVAKOV-R12_snap.fits;1.79896;26450.7;1.57206;0
20230828135020292_SVAKOV-R12_met.fits;2.37342;26518.1;7.90425;0.341333
20230828134930969_SVAKOV-R12_snap.fits;2.4972;26519.5;1.99387;0
20230828135031044_SVAKOV-R12_snap.fits;2.24502;26453.6;1.5212;0
20230828135128217_SVAKOV-R12_met.fits;1.91164;26518.1;4.76115;0.341333
20230828135137092_SVAKOV-R12_met.fits;2.30395;26523.9;5.02073;0.341333
20230828135157060_SVAKOV-R12_met.fits;2.30173;26510.7;5.0391;1.024
20230828135131118_SVAKOV-R12_snap.fits;2.04736;26452.1;1.71065;0
20230828135316078_SVAKOV-R12_met.fits;2.12871;26515.1;15.6205;0.341333
20230828135321881_SVAKOV-R12_met.fits;1.9876;26500.5;5.34553;0.170667
20230828135231193_SVAKOV-R12_snap.fits;2.70967;26522.5;2.22023;0
20230828135331268_SVAKOV-R12_snap.fits;1.83439;26452.1;1.37926;0
20230828135431342_SVAKOV-R12_snap.fits;2.25779;26518.1;1.68008;0
20230828135534318_SVAKOV-R12_met.fits;1.84023;26547.4;3.92946;0.170667
20230828135531417_SVAKOV-R12_snap.fits;1.97695;26468.3;1.62113;0
20230828135631492_SVAKOV-R12_snap.fits;2.40165;26518.1;3.01978;0
20230828135809284_SVAKOV-R12_met.fits;2.46075;26510.7;5.39714;0.341333
20230828135731566_SVAKOV-R12_snap.fits;2.50953;26518.1;2.13287;0
20230828135831641_SVAKOV-R12_snap.fits;2.70275;26545.9;1.85848;0
20230828135931716_SVAKOV-R12_snap.fits;2.60205;26519.5;2.17535;0
