#timestamp,LO_Frequency,Hit 
1614859215.6,286046998.6,N
1614859235.4,286046999.0,N
1614859255.2,286047000.8,N
1614859275.1,286047000.9,N
1614859276.0,286047000.9,N
1614859295.8,286047001.2,N
1614859315.6,286046998.8,N
1614859335.5,286046998.8,N
1614859355.3,286046999.9,N
1614859375.1,286046998.7,N
1614859395.9,286046998.6,N
1614859415.7,286046998.3,N
1614859435.5,286046998.7,N
1614859455.4,286047000.8,N
1614859475.2,286046998.1,N
1614859495.0,286046998.4,N
1614859495.9,286046998.4,N
1614859515.8,286047000.8,N
1614859535.6,286046998.4,N
1614859555.4,286046999.4,N
1614859575.3,286047001.1,N
1614859595.1,286046998.1,N
1614859596.0,286046998.1,N
1614859615.8,286046998.5,N
1614859635.7,286046998.5,N
1614859655.5,286046998.8,N
1614859675.3,286047000.4,N
1614859695.2,286047000.7,N
1614859715.9,286047000.7,N
1614859735.7,286047000.9,N
1614859755.6,286047000.6,N
1614859775.4,286047001.0,N
1614859795.2,286047001.2,N
1614859815.0,286046998.3,N
1614859816.0,286046998.3,N
1614859835.8,286046999.0,N
1614859855.6,286047001.2,N
1614859875.4,286046998.8,N
1614859895.3,286046999.6,N
1614859915.1,286046998.3,N
1614859935.8,286047000.6,N
1614859955.7,286047000.7,N
1614859975.5,286047001.2,N
1614859995.3,286046998.2,N
1614860015.2,286046999.0,N
1614860035.9,286047000.7,N
1614860055.7,286047001.1,N
1614860075.6,286046998.7,N
1614860095.4,286046998.2,N
1614860115.2,286047001.0,N
1614860135.1,286046998.2,N
1614860136.0,286046998.2,N
1614860155.8,286046998.6,N
1614860175.6,286047001.2,N
1614860195.5,286046998.8,N
1614860215.3,286046999.4,N
1614860235.1,286047000.5,N
1614860255.9,286047001.0,N
1614860275.7,286047001.1,N
1614860295.5,286046998.2,N
1614860315.4,286046998.3,N
1614860335.2,286046999.4,N
1614860355.0,286046998.1,N
1614860355.9,286046998.1,N
1614860375.8,286046998.4,N
1614860395.6,286046998.8,N
1614860415.4,286046998.7,N
1614860435.2,286046998.5,N
1614860455.1,286046999.1,N
1614860456.0,286046999.1,N
1614860475.8,286047001.1,N
1614860495.6,286047001.2,N
1614860515.5,286047000.3,N
1614860535.3,286047000.8,N
1614860555.1,286046998.8,N
1614860575.9,286047000.0,N
1614860595.7,286047000.9,N
1614860615.5,286046998.4,N
1614860635.4,286047000.8,N
1614860655.2,286047000.4,N
1614860675.0,286047000.5,N
1614860675.9,286047000.5,N
1614860695.8,286046998.6,N
1614860715.6,286046998.2,N
1614860735.4,286047000.8,N
1614860755.3,286047001.1,N
1614860775.1,286047000.3,N
1614860776.0,286047000.3,N
1614860795.8,286046998.6,N
1614860815.7,286047001.1,N
1614860835.5,286047001.0,N
1614860855.3,286047000.6,N
1614860875.2,286047000.5,N
1614860895.9,286047001.0,N
1614860915.7,286047001.2,N
1614860935.6,286047000.6,N
1614860955.4,286046998.7,N
1614860975.2,286046999.6,N
1614860995.1,286046999.6,N
1614860996.0,286046999.6,N
1614861015.8,286046999.4,N
1614861035.6,286046998.3,N
1614861055.5,286047001.2,N
1614861075.3,286046999.4,N
1614861095.1,286046998.6,N
1614861115.9,286046998.2,N
1614861135.7,286046998.1,N
1614861155.5,286046999.6,N
1614861175.3,286046999.0,N
1614861195.2,286046998.5,N
1614861215.0,286046998.9,N
1614861215.9,286046998.9,N
1614861235.7,286046998.1,N
1614861255.6,286046998.6,N
1614861275.4,286047000.8,N
1614861295.2,286046998.2,N
1614861315.1,286046999.1,N
1614861316.0,286046999.1,N
1614861335.8,286046998.8,N
1614861355.6,286047000.8,N
1614861375.5,286046998.9,N
1614861395.3,286047000.7,N
1614861415.1,286046999.3,N
1614861435.9,286046999.3,N
1614861455.7,286046999.3,N
1614861475.5,286046999.0,N
1614861495.4,286046999.3,N
1614861515.2,286046998.9,N
1614861535.0,286046998.3,N
1614861535.9,286046998.3,N
1614861555.8,286046998.6,N
1614861575.6,286046996.5,P
1614861595.4,286046998.3,N
1614861615.3,286046998.6,N
1614861635.1,286047000.8,N
1614861636.0,286047000.8,N
1614861655.8,286047000.4,N
1614861675.7,286046998.2,N
1614861695.5,286047000.8,N
1614861715.3,286047000.9,N
1614861735.2,286046998.5,N
1614861755.9,286047000.9,N
1614861775.7,286046999.0,N
1614861795.6,286046998.9,N
1614861815.4,286047000.3,N
1614861835.2,286046998.8,N
1614861855.0,286046999.3,N
1614861855.9,286046999.3,N
1614861875.8,286047000.8,N
1614861895.6,286047001.1,N
1614861915.4,286047001.1,N
1614861935.3,286047001.1,N
1614861955.1,286046998.5,N
1614861975.8,286047001.2,N
1614861995.7,286047000.7,N
1614862015.5,286046999.3,N
1614862035.3,286047000.4,N
1614862055.2,286047001.2,N
1614862075.9,286046998.1,N
1614862095.7,286046998.1,N
1614862115.6,286046998.1,N
1614862135.4,286047000.7,N
1614862155.2,286047001.1,N
1614862175.1,286047000.7,N
1614862176.0,286047000.7,N
1614862195.8,286047000.9,N
1614862215.6,286047001.0,N
1614862235.5,286047000.7,N
1614862255.3,286046999.0,N
1614862275.1,286046998.2,N
1614862295.9,286046999.3,N
1614862315.7,286046998.7,N
1614862335.5,286046998.1,N
1614862355.4,286046999.0,N
1614862375.2,286047001.1,N
1614862395.0,286047001.1,N
1614862395.9,286047001.1,N
1614862415.8,286046998.4,N
1614862435.6,286046998.6,N
1614862455.4,286046999.6,N
1614862475.2,286046998.3,N
1614862495.1,286046998.6,N
1614862496.0,286046998.6,N
1614862515.8,286046998.5,N
1614862535.6,286046998.8,N
1614862555.5,286046998.4,N
1614862575.3,286046998.6,N
1614862595.1,286046999.0,N
1614862615.9,286046998.8,N
1614862635.7,286046998.8,N
1614862655.5,286046998.9,N
1614862675.4,286046998.7,N
1614862695.2,286046998.3,N
1614862715.0,286046998.5,N
1614862715.9,286046998.5,N
1614862735.8,286046999.6,N
1614862755.6,286046998.9,N
1614862775.4,286046999.5,N
1614862795.3,286046996.9,P
