#timestamp,LO_Frequency,Hit 
1614862815.1,286046998.7,N
1614862835.8,286046998.7,N
1614862855.7,286046998.6,N
1614862875.5,286046998.5,N
1614862895.3,286047000.4,N
1614862915.2,286046999.9,N
1614862935.9,286046998.9,N
1614862955.7,286046999.0,N
1614862975.6,286047001.0,N
1614862995.4,286047000.6,N
1614863015.2,286046998.7,N
1614863035.1,286047000.6,N
1614863036.0,286047000.6,N
1614863055.8,286046999.0,N
1614863075.6,286047000.4,N
1614863095.5,286047000.6,N
1614863115.3,286046998.2,N
1614863135.1,286046998.2,N
1614863155.9,286046998.1,N
1614863175.7,286046998.6,N
1614863195.5,286047001.2,N
1614863215.4,286046998.5,N
1614863235.2,286046998.2,N
1614863255.0,286047000.6,N
1614863255.9,286047000.6,N
1614863275.7,286047001.2,N
1614863295.6,286047000.9,N
1614863315.4,286046999.3,N
1614863335.2,286046998.2,N
1614863355.1,286046998.5,N
1614863356.0,286046998.5,N
1614863375.8,286046998.4,N
1614863395.6,286047000.4,N
1614863415.5,286047000.8,N
1614863435.3,286046998.8,N
1614863455.1,286046999.3,N
1614863475.9,286047000.9,N
1614863495.7,286046998.4,N
1614863515.5,286046998.9,N
1614863535.4,286047001.0,N
1614863555.2,286046998.6,N
1614863575.0,286047000.6,N
1614863575.9,286047000.6,N
1614863595.8,286046998.2,N
1614863615.6,286046998.3,N
1614863635.4,286047001.2,N
1614863655.3,286047001.0,N
1614863675.1,286047001.2,N
1614863676.0,286047001.2,N
1614863695.8,286046998.5,N
1614863715.7,286046999.4,N
1614863735.5,286047001.1,N
1614863755.3,286047000.7,N
1614863775.2,286046998.6,N
1614863795.9,286047001.2,N
1614863815.7,286046998.1,N
1614863835.6,286046999.1,N
1614863855.4,286046998.4,N
1614863875.2,286046999.4,N
1614863895.1,286046998.8,N
1614863896.0,286046998.8,N
1614863915.8,286046998.5,N
1614863935.6,286047000.4,N
1614863955.5,286047001.0,N
1614863975.3,286046998.6,N
1614863995.1,286047000.6,N
1614864015.9,286047000.8,N
1614864035.7,286046998.9,N
1614864055.5,286047001.2,N
1614864075.3,286046998.7,N
1614864095.2,286046998.9,N
1614864115.0,286047001.1,N
1614864115.9,286047001.1,N
1614864135.7,286046998.4,N
1614864155.6,286046996.5,P
1614864175.4,286046998.4,N
1614864195.3,286046998.3,N
1614864215.1,286047001.2,N
1614864216.0,286047001.2,N
1614864235.8,286046998.2,N
1614864255.6,286046998.9,N
1614864275.5,286046998.1,N
1614864295.3,286046998.3,N
1614864315.1,286047000.6,N
1614864335.9,286046998.6,N
1614864355.7,286046999.4,N
1614864375.5,286046998.3,N
1614864395.4,286046998.8,N
1614864415.2,286047000.9,N
1614864435.0,286046998.1,N
1614864435.9,286046998.1,N
1614864455.8,286046999.0,N
1614864475.6,286046998.2,N
1614864495.4,286046998.7,N
1614864515.3,286046998.9,N
1614864535.1,286047000.5,N
1614864555.8,286047000.8,N
1614864575.7,286046998.8,N
1614864595.5,286046998.3,N
1614864615.3,286046998.2,N
1614864635.2,286046998.3,N
1614864655.9,286046999.0,N
1614864675.7,286046998.2,N
1614864695.6,286046998.4,N
1614864715.4,286046998.6,N
1614864735.2,286046998.3,N
1614864755.0,286046999.3,N
1614864756.0,286046999.3,N
1614864775.8,286047001.2,N
1614864795.6,286047000.9,N
1614864815.4,286046999.4,N
1614864835.3,286047001.2,N
1614864855.1,286046998.5,N
1614864875.8,286046999.6,N
1614864895.7,286046999.4,N
1614864915.5,286046998.3,N
1614864935.3,286047000.9,N
1614864955.2,286047001.2,N
1614864975.0,286046998.9,N
1614864975.9,286046998.9,N
1614864995.7,286047000.7,N
1614865015.6,286047000.8,N
1614865035.4,286046998.9,N
1614865055.2,286046998.7,N
1614865075.1,286046998.7,N
1614865076.0,286046998.7,N
1614865095.8,286047001.0,N
1614865115.6,286046998.6,N
1614865135.5,286046998.7,N
1614865155.3,286046998.5,N
1614865175.1,286047000.8,N
1614865195.9,286046998.6,N
1614865215.7,286046999.1,N
1614865235.5,286046998.3,N
1614865255.4,286047000.7,N
1614865275.2,286047001.0,N
1614865295.0,286046998.1,N
1614865295.9,286046998.1,N
1614865315.8,286047000.7,N
1614865335.6,286047001.1,N
1614865355.4,286047000.6,N
1614865375.3,286046998.7,N
1614865395.1,286046999.9,N
1614865396.0,286046999.9,N
1614865415.8,286046998.1,N
1614865435.7,286047000.7,N
1614865455.5,286046999.9,N
1614865475.3,286047000.8,N
1614865495.2,286047000.8,N
1614865515.9,286046998.5,N
1614865535.7,286046998.2,N
1614865555.5,286047001.1,N
1614865575.4,286046998.2,N
1614865595.2,286047000.7,N
1614865615.0,286047000.4,N
1614865615.9,286047000.4,N
1614865635.8,286046999.3,N
1614865655.6,286046998.2,N
1614865675.4,286046998.6,N
1614865695.3,286046998.3,N
1614865715.1,286047000.4,N
1614865735.8,286047000.1,N
1614865755.7,286047001.0,N
1614865775.5,286046998.4,N
1614865795.3,286047000.8,N
1614865815.2,286046998.2,N
1614865835.0,286046999.1,N
1614865835.9,286046999.1,N
1614865855.7,286046998.9,N
1614865875.6,286046998.9,N
1614865895.4,286046998.8,N
1614865915.2,286046998.2,N
1614865935.1,286046999.6,N
1614865936.0,286046999.6,N
1614865955.8,286046998.9,N
1614865975.6,286047000.7,N
1614865995.5,286046998.6,N
1614866015.3,286046998.7,N
1614866035.1,286046998.4,N
1614866055.9,286046999.5,N
1614866075.7,286046998.4,N
1614866095.5,286046998.2,N
1614866115.4,286046998.9,N
1614866135.2,286046998.5,N
1614866155.0,286046998.8,N
1614866155.9,286046998.8,N
1614866175.8,286046998.2,N
1614866195.6,286046999.2,N
1614866215.4,286046998.3,N
1614866235.3,286047000.7,N
1614866255.1,286046998.6,N
1614866256.0,286046998.6,N
1614866275.8,286046998.8,N
1614866295.7,286047000.4,N
1614866315.5,286047001.1,N
1614866335.3,286046998.2,N
1614866355.1,286046999.3,N
1614866375.9,286046998.2,N
1614866395.7,286046998.3,N
