# file name; noise; peak f.; mag.; duration
20210304050040313_OBSJAROMER-R5_snap.fits;2.42625;26521;1.92194;0
20210304050140388_OBSJAROMER-R5_snap.fits;2.86265;26491.7;1.7264;0
20210304050240462_OBSJAROMER-R5_snap.fits;2.63592;26518.1;2.58694;0
20210304050340537_OBSJAROMER-R5_snap.fits;2.30672;26507.8;2.03091;0
20210304050440612_OBSJAROMER-R5_snap.fits;2.71768;26465.3;2.02569;0
20210304050540686_OBSJAROMER-R5_snap.fits;2.26458;26471.2;2.53147;0
20210304050640761_OBSJAROMER-R5_snap.fits;2.54893;26449.2;1.97312;0
20210304050740836_OBSJAROMER-R5_snap.fits;2.5163;26523.9;1.67961;0
20210304050840910_OBSJAROMER-R5_snap.fits;2.52439;26481.4;1.94357;0
20210304050940985_OBSJAROMER-R5_snap.fits;2.5179;26458;1.87479;0
20210304051041060_OBSJAROMER-R5_snap.fits;2.58911;26537.1;1.5045;0
20210304051141134_OBSJAROMER-R5_snap.fits;2.04793;26490.2;2.05084;0
20210304051241209_OBSJAROMER-R5_snap.fits;2.36138;26499;2.16767;0
20210304051341284_OBSJAROMER-R5_snap.fits;2.73123;26525.4;1.50948;0
20210304051441358_OBSJAROMER-R5_snap.fits;2.05139;26480;2.37684;0
20210304051541433_OBSJAROMER-R5_snap.fits;2.46013;26465.3;2.14503;0
20210304051641508_OBSJAROMER-R5_snap.fits;2.5578;26537.1;2.27441;0
20210304051741582_OBSJAROMER-R5_snap.fits;2.42863;26532.7;1.87742;0
20210304051841657_OBSJAROMER-R5_snap.fits;2.4819;26455.1;2.68805;0
20210304051941732_OBSJAROMER-R5_snap.fits;2.4565;26456.5;2.05819;0
20210304052041806_OBSJAROMER-R5_snap.fits;2.59256;26547.4;2.24976;0
20210304052141881_OBSJAROMER-R5_snap.fits;2.55098;26512.2;2.41981;0
20210304052241956_OBSJAROMER-R5_snap.fits;2.44686;26465.3;2.23491;0
20210304052342030_OBSJAROMER-R5_snap.fits;2.24556;26537.1;1.9588;0
20210304052442105_OBSJAROMER-R5_snap.fits;2.59792;26475.6;1.87834;0
20210304052542180_OBSJAROMER-R5_snap.fits;2.50126;26547.4;2.33924;0
20210304052642254_OBSJAROMER-R5_snap.fits;2.5035;26503.4;2.26866;0
20210304052742329_OBSJAROMER-R5_snap.fits;2.30241;26503.4;2.20339;0
20210304052842404_OBSJAROMER-R5_snap.fits;2.63943;26544.4;1.96557;0
20210304052942478_OBSJAROMER-R5_snap.fits;2.1892;26525.4;1.90312;0
20210304053042553_OBSJAROMER-R5_snap.fits;2.3354;26453.6;1.76837;0
20210304053142628_OBSJAROMER-R5_snap.fits;2.73649;26471.2;2.25623;0
20210304053242702_OBSJAROMER-R5_snap.fits;2.49996;26506.3;2.46543;0
20210304053342777_OBSJAROMER-R5_snap.fits;2.39521;26506.3;2.0194;0
20210304053442852_OBSJAROMER-R5_snap.fits;2.55615;26513.7;1.96285;0
20210304053542926_OBSJAROMER-R5_snap.fits;2.21771;26493.2;2.13182;0
20210304053643001_OBSJAROMER-R5_snap.fits;2.28768;26477.1;1.86389;0
20210304053743076_OBSJAROMER-R5_snap.fits;2.11696;26465.3;2.52461;0
20210304053843150_OBSJAROMER-R5_snap.fits;2.51299;26496.1;1.84066;0
20210304053943225_OBSJAROMER-R5_snap.fits;2.47057;26456.5;1.90816;0
20210304054043300_OBSJAROMER-R5_snap.fits;2.3296;26534.2;2.02572;0
20210304054143374_OBSJAROMER-R5_snap.fits;2.6462;26522.5;1.99467;0
20210304054243449_OBSJAROMER-R5_snap.fits;1.93392;26456.5;2.37426;0
20210304054343524_OBSJAROMER-R5_snap.fits;2.78032;26528.3;1.78551;0
20210304054443598_OBSJAROMER-R5_snap.fits;2.51695;26481.4;2.38125;0
20210304054543673_OBSJAROMER-R5_snap.fits;2.83875;26449.2;2.08376;0
20210304054643748_OBSJAROMER-R5_snap.fits;2.74507;26453.6;1.71168;0
20210304054743822_OBSJAROMER-R5_snap.fits;2.68795;26535.6;2.4214;0
20210304054843897_OBSJAROMER-R5_snap.fits;2.52021;26538.6;1.77992;0
20210304054943972_OBSJAROMER-R5_snap.fits;2.19733;26522.5;2.32331;0
20210304055044046_OBSJAROMER-R5_snap.fits;2.56169;26538.6;1.91107;0
20210304055144121_OBSJAROMER-R5_snap.fits;2.40536;26471.2;2.1361;0
20210304055244196_OBSJAROMER-R5_snap.fits;2.53319;26491.7;2.26188;0
20210304055344270_OBSJAROMER-R5_snap.fits;2.5574;26507.8;1.87797;0
20210304055444345_OBSJAROMER-R5_snap.fits;2.60645;26504.9;2.89586;0
20210304055544420_OBSJAROMER-R5_snap.fits;2.71422;26449.2;1.69699;0
20210304055644494_OBSJAROMER-R5_snap.fits;2.53482;26455.1;2.04209;0
20210304055744569_OBSJAROMER-R5_snap.fits;2.22492;26465.3;2.12117;0
20210304055844644_OBSJAROMER-R5_snap.fits;2.05503;26484.4;1.93309;0
20210304055944718_OBSJAROMER-R5_snap.fits;2.19109;26471.2;1.94049;0
