# file name; noise; peak f.; mag.; duration
20210304040035833_OBSJAROMER-R5_snap.fits;2.30212;26463.9;2.15536;0
20210304040135908_OBSJAROMER-R5_snap.fits;2.65416;26518.1;1.812;0
20210304040235982_OBSJAROMER-R5_snap.fits;2.6806;26518.1;1.94646;0
20210304040336057_OBSJAROMER-R5_snap.fits;2.27815;26478.5;2.22132;0
20210304040436132_OBSJAROMER-R5_snap.fits;2.1938;26465.3;2.22098;0
20210304040536206_OBSJAROMER-R5_snap.fits;2.40045;26504.9;2.05119;0
20210304040636281_OBSJAROMER-R5_snap.fits;2.34019;26507.8;2.10651;0
20210304040736356_OBSJAROMER-R5_snap.fits;2.34547;26531.2;1.88749;0
20210304040836430_OBSJAROMER-R5_snap.fits;1.95013;26468.3;2.71085;0
20210304040936505_OBSJAROMER-R5_snap.fits;2.29245;26450.7;2.11316;0
20210304041036580_OBSJAROMER-R5_snap.fits;2.53493;26485.8;1.69108;0
20210304041136654_OBSJAROMER-R5_snap.fits;2.36477;26477.1;1.94584;0
20210304041236729_OBSJAROMER-R5_snap.fits;2.54937;26513.7;2.03634;0
20210304041336804_OBSJAROMER-R5_snap.fits;2.8522;26500.5;1.86964;0
20210304041436878_OBSJAROMER-R5_snap.fits;2.33358;26529.8;2.1054;0
20210304041536953_OBSJAROMER-R5_snap.fits;2.1918;26497.6;1.49485;0
20210304041637028_OBSJAROMER-R5_snap.fits;2.42857;26460.9;1.88806;0
20210304041737102_OBSJAROMER-R5_snap.fits;2.42697;26516.6;1.88534;0
20210304041837177_OBSJAROMER-R5_snap.fits;2.34726;26499;2.69445;0
20210304041937252_OBSJAROMER-R5_snap.fits;2.48812;26500.5;2.13881;0
20210304042037326_OBSJAROMER-R5_snap.fits;2.63035;26475.6;1.9116;0
20210304042137401_OBSJAROMER-R5_snap.fits;2.50907;26487.3;2.28999;0
20210304042237476_OBSJAROMER-R5_snap.fits;2.10247;26493.2;1.8068;0
20210304042337550_OBSJAROMER-R5_snap.fits;2.59987;26468.3;2.14438;0
20210304042437625_OBSJAROMER-R5_snap.fits;2.53618;26519.5;2.54581;0
20210304042537700_OBSJAROMER-R5_snap.fits;2.65954;26497.6;2.3075;0
20210304042637774_OBSJAROMER-R5_snap.fits;2.2803;26510.7;2.37105;0
20210304042737849_OBSJAROMER-R5_snap.fits;2.12308;26480;2.41985;0
20210304042837924_OBSJAROMER-R5_snap.fits;2.18472;26512.2;1.97859;0
20210304042937998_OBSJAROMER-R5_snap.fits;2.16466;26545.9;2.00391;0
20210304043038073_OBSJAROMER-R5_snap.fits;2.35546;26547.4;2.032;0
20210304043138148_OBSJAROMER-R5_snap.fits;1.90578;26541.5;2.95154;0
20210304043238222_OBSJAROMER-R5_snap.fits;2.70809;26541.5;2.09999;0
20210304043338297_OBSJAROMER-R5_snap.fits;2.18107;26504.9;2.08384;0
20210304043438372_OBSJAROMER-R5_snap.fits;2.36467;26450.7;1.87629;0
20210304043538446_OBSJAROMER-R5_snap.fits;2.22425;26545.9;2.02551;0
20210304043638521_OBSJAROMER-R5_snap.fits;2.75945;26541.5;2.40733;0
20210304043738596_OBSJAROMER-R5_snap.fits;2.34575;26474.1;1.64406;0
20210304043838670_OBSJAROMER-R5_snap.fits;2.93418;26480;1.94781;0
20210304043938745_OBSJAROMER-R5_snap.fits;2.24036;26485.8;2.51605;0
20210304044038820_OBSJAROMER-R5_snap.fits;2.02242;26532.7;2.12193;0
20210304044138894_OBSJAROMER-R5_snap.fits;2.93239;26541.5;2.0187;0
20210304044329828_OBSJAROMER-R5_met.fits;2.46281;26500.5;6.28865;0.170667
20210304044238969_OBSJAROMER-R5_snap.fits;2.38236;26494.6;1.87076;0
20210304044339044_OBSJAROMER-R5_snap.fits;2.30498;26540;2.11664;0
20210304044439118_OBSJAROMER-R5_snap.fits;2.74714;26537.1;2.22147;0
20210304044539193_OBSJAROMER-R5_snap.fits;2.08703;26480;2.07947;0
20210304044639268_OBSJAROMER-R5_snap.fits;2.41039;26480;1.7186;0
20210304044739342_OBSJAROMER-R5_snap.fits;2.45009;26462.4;2.2118;0
20210304044839417_OBSJAROMER-R5_snap.fits;2.34506;26478.5;2.08593;0
20210304044939492_OBSJAROMER-R5_snap.fits;2.36629;26499;1.60255;0
20210304045039566_OBSJAROMER-R5_snap.fits;2.09871;26472.7;2.29041;0
20210304045139641_OBSJAROMER-R5_snap.fits;2.60876;26478.5;2.17491;0
20210304045239716_OBSJAROMER-R5_snap.fits;2.36456;26472.7;2.44292;0
20210304045339790_OBSJAROMER-R5_snap.fits;2.44597;26518.1;2.18745;0
20210304045439865_OBSJAROMER-R5_snap.fits;2.20667;26525.4;1.68741;0
20210304045539940_OBSJAROMER-R5_snap.fits;2.68574;26537.1;2.03169;0
20210304045640014_OBSJAROMER-R5_snap.fits;2.07628;26484.4;2.46005;0
20210304045740089_OBSJAROMER-R5_snap.fits;2.05303;26547.4;2.19577;0
20210304045840164_OBSJAROMER-R5_snap.fits;2.21548;26522.5;1.46428;0
20210304045940238_OBSJAROMER-R5_snap.fits;2.36492;26459.5;2.06202;0
