# file name; noise; peak f.; mag.; duration
20210304230000804_OBSJAROMER-R5_snap.fits;2.45482;26502;1.82625;0
20210304230100878_OBSJAROMER-R5_snap.fits;2.75216;26531.2;2.69618;0
20210304230200953_OBSJAROMER-R5_snap.fits;2.60558;26506.3;1.85095;0
20210304230301028_OBSJAROMER-R5_snap.fits;2.17637;26484.4;2.0936;0
20210304230401102_OBSJAROMER-R5_snap.fits;2.2579;26494.6;2.05798;0
20210304230501177_OBSJAROMER-R5_snap.fits;2.2447;26525.4;1.98929;0
20210304230601252_OBSJAROMER-R5_snap.fits;2.18888;26535.6;2.30123;0
20210304230701326_OBSJAROMER-R5_snap.fits;2.38296;26491.7;1.8747;0
20210304230801401_OBSJAROMER-R5_snap.fits;1.99935;26512.2;1.73205;0
20210304230901476_OBSJAROMER-R5_snap.fits;2.62351;26481.4;2.06649;0
20210304231001550_OBSJAROMER-R5_snap.fits;2.32819;26496.1;1.89935;0
20210304231101625_OBSJAROMER-R5_snap.fits;2.40556;26490.2;1.58251;0
20210304231201700_OBSJAROMER-R5_snap.fits;2.35293;26481.4;1.90474;0
20210304231301774_OBSJAROMER-R5_snap.fits;2.0318;26471.2;1.78838;0
20210304231401849_OBSJAROMER-R5_snap.fits;2.22202;26545.9;1.5845;0
20210304231501924_OBSJAROMER-R5_snap.fits;2.59526;26475.6;2.19851;0
20210304231601998_OBSJAROMER-R5_snap.fits;2.35068;26459.5;2.54802;0
20210304231702073_OBSJAROMER-R5_snap.fits;2.86089;26469.7;1.97772;0
20210304231802148_OBSJAROMER-R5_snap.fits;1.97554;26477.1;2.22417;0
20210304231902222_OBSJAROMER-R5_snap.fits;2.41869;26545.9;2.05155;0
20210304232002297_OBSJAROMER-R5_snap.fits;2.4256;26453.6;2.47422;0
20210304232102372_OBSJAROMER-R5_snap.fits;2.34143;26502;2.61394;0
20210304232202446_OBSJAROMER-R5_snap.fits;2.35085;26487.3;1.98983;0
20210304232302521_OBSJAROMER-R5_snap.fits;2.47321;26452.1;1.74308;0
20210304232402596_OBSJAROMER-R5_snap.fits;2.29558;26472.7;1.93166;0
20210304232502670_OBSJAROMER-R5_snap.fits;1.92546;26471.2;1.93004;0
20210304232602745_OBSJAROMER-R5_snap.fits;2.29433;26452.1;1.56991;0
20210304232702820_OBSJAROMER-R5_snap.fits;2.62987;26497.6;1.67643;0
20210304232802894_OBSJAROMER-R5_snap.fits;2.20147;26500.5;2.37199;0
20210304232902969_OBSJAROMER-R5_snap.fits;2.61174;26503.4;2.00506;0
20210304233003044_OBSJAROMER-R5_snap.fits;2.17866;26523.9;2.47536;0
20210304233103118_OBSJAROMER-R5_snap.fits;2.83398;26509.3;2.27084;0
20210304233203193_OBSJAROMER-R5_snap.fits;2.80239;26460.9;1.61213;0
20210304233303268_OBSJAROMER-R5_snap.fits;2.56729;26496.1;1.90677;0
20210304233403342_OBSJAROMER-R5_snap.fits;2.06144;26512.2;2.11059;0
20210304233503417_OBSJAROMER-R5_snap.fits;2.37849;26493.2;1.60339;0
20210304233603492_OBSJAROMER-R5_snap.fits;2.45607;26502;2.31176;0
20210304233703566_OBSJAROMER-R5_snap.fits;2.56947;26500.5;2.21643;0
20210304233803641_OBSJAROMER-R5_snap.fits;2.20988;26497.6;1.74557;0
20210304233903716_OBSJAROMER-R5_snap.fits;2.38136;26482.9;2.5105;0
20210304234003790_OBSJAROMER-R5_snap.fits;2.37626;26526.9;1.79641;0
20210304234103865_OBSJAROMER-R5_snap.fits;2.17891;26459.5;2.31647;0
20210304234203940_OBSJAROMER-R5_snap.fits;2.37407;26453.6;2.47955;0
20210304234304014_OBSJAROMER-R5_snap.fits;2.38823;26466.8;1.43007;0
20210304234404089_OBSJAROMER-R5_snap.fits;1.90474;26509.3;2.34016;0
20210304234504164_OBSJAROMER-R5_snap.fits;2.30228;26468.3;1.90629;0
20210304234604238_OBSJAROMER-R5_snap.fits;2.36559;26477.1;2.41211;0
20210304234704313_OBSJAROMER-R5_snap.fits;2.74639;26463.9;1.96331;0
20210304234804388_OBSJAROMER-R5_snap.fits;2.18652;26531.2;2.10811;0
20210304234904462_OBSJAROMER-R5_snap.fits;2.37689;26540;1.99509;0
20210304235004537_OBSJAROMER-R5_snap.fits;2.44328;26482.9;2.09634;0
20210304235104612_OBSJAROMER-R5_snap.fits;2.57973;26482.9;2.09779;0
20210304235204686_OBSJAROMER-R5_snap.fits;2.38588;26522.5;2.05231;0
20210304235304761_OBSJAROMER-R5_snap.fits;2.26656;26493.2;1.88206;0
20210304235404836_OBSJAROMER-R5_snap.fits;2.11899;26499;2.36392;0
20210304235504910_OBSJAROMER-R5_snap.fits;2.40131;26518.1;2.07712;0
20210304235604985_OBSJAROMER-R5_snap.fits;2.43987;26503.4;1.62754;0
20210304235705060_OBSJAROMER-R5_snap.fits;2.29804;26510.7;2.64263;0
20210304235805134_OBSJAROMER-R5_snap.fits;2.41943;26535.6;1.47708;0
20210304235905209_OBSJAROMER-R5_snap.fits;2.44593;26452.1;1.91933;0
