#timestamp,LO_Frequency,Hit 
1614852015.5,286046998.7,N
1614852035.4,286046999.4,N
1614852055.2,286046998.1,N
1614852075.0,286046998.1,N
1614852075.9,286046998.1,N
1614852095.8,286046998.4,N
1614852115.6,286046998.9,N
1614852135.4,286047000.8,N
1614852155.3,286046998.2,N
1614852175.1,286046998.3,N
1614852176.0,286046998.3,N
1614852195.8,286046998.3,N
1614852215.7,286047000.3,N
1614852235.5,286046998.8,N
1614852255.3,286046999.0,N
1614852275.2,286047001.1,N
1614852295.9,286046998.8,N
1614852315.7,286046998.5,N
1614852335.5,286046998.1,N
1614852355.4,286046998.7,N
1614852375.2,286046998.1,N
1614852395.0,286046999.0,N
1614852395.9,286046999.0,N
1614852415.8,286046998.6,N
1614852435.6,286047001.0,N
1614852455.4,286046998.2,N
1614852475.3,286046998.4,N
1614852495.1,286046998.5,N
1614852515.8,286046999.1,N
1614852535.7,286046998.3,N
1614852555.5,286046998.2,N
1614852575.3,286046999.3,N
1614852595.2,286046999.4,N
1614852615.9,286046999.0,N
1614852635.7,286046999.4,N
1614852655.6,286046999.1,N
1614852675.4,286046999.1,N
1614852695.2,286046999.3,N
1614852715.1,286046998.5,N
1614852716.0,286046998.5,N
1614852735.8,286046998.4,N
1614852755.6,286046999.5,N
1614852775.5,286046999.6,N
1614852795.3,286046999.6,N
1614852815.1,286046996.9,P
1614852835.9,286046998.3,N
1614852855.7,286046998.2,N
1614852875.5,286046998.1,N
1614852895.4,286047000.4,N
1614852915.2,286047000.5,N
1614852935.0,286046998.5,N
1614852935.9,286046998.5,N
1614852955.8,286046998.1,N
1614852975.6,286047001.0,N
1614852995.4,286047000.5,N
1614853015.3,286047001.0,N
1614853035.1,286047001.2,N
1614853036.0,286047001.2,N
1614853055.8,286046998.6,N
1614853075.7,286047000.9,N
1614853095.5,286046998.3,N
1614853115.3,286047000.7,N
1614853135.2,286046998.8,N
1614853155.9,286047000.7,N
1614853175.7,286046998.8,N
1614853195.6,286046998.2,N
1614853215.4,286046999.6,N
1614853235.2,286046999.2,N
1614853255.0,286046998.6,N
1614853256.0,286046998.6,N
1614853275.8,286046998.4,N
1614853295.6,286046998.7,N
1614853315.4,286046998.4,N
1614853335.3,286046998.1,N
1614853355.1,286047001.2,N
1614853375.8,286046998.6,N
1614853395.7,286046999.3,N
1614853415.5,286046999.3,N
1614853435.3,286046998.7,N
1614853455.2,286046998.9,N
1614853475.0,286046996.5,P
1614853475.9,286046996.5,N
1614853495.8,286046998.8,N
1614853515.6,286047001.1,N
1614853535.4,286046998.6,N
1614853555.2,286046998.8,N
1614853575.1,286046998.5,N
1614853576.0,286046998.5,N
1614853595.8,286046998.4,N
1614853615.6,286046998.2,N
1614853635.5,286046998.8,N
1614853655.3,286047001.2,N
1614853675.1,286047001.1,N
1614853695.9,286046999.2,N
1614853715.7,286046998.4,N
1614853735.5,286046998.3,N
1614853755.4,286047000.8,N
1614853775.2,286046999.3,N
1614853795.0,286046998.7,N
1614853795.9,286046998.7,N
1614853815.8,286047001.2,N
1614853835.6,286047001.0,N
1614853855.4,286046998.9,N
1614853875.3,286046999.0,N
1614853895.1,286046998.9,N
1614853896.0,286046998.9,N
1614853915.8,286046999.0,N
1614853935.7,286046999.4,N
1614853955.5,286046999.0,N
1614853975.3,286046998.2,N
1614853995.2,286046998.2,N
1614854015.9,286046996.9,N
1614854035.7,286046997.0,N
1614854055.6,286046998.4,N
1614854075.4,286046998.2,N
1614854095.2,286046999.4,N
1614854115.0,286046999.1,N
1614854116.0,286046999.1,N
1614854135.8,286046998.7,N
1614854155.6,286046999.0,N
1614854175.4,286046998.5,N
1614854195.3,286046999.4,N
1614854215.1,286046996.8,P
1614854235.9,286047000.8,N
1614854255.7,286046998.8,N
1614854275.5,286047001.0,N
1614854295.4,286047000.6,N
1614854315.2,286046998.1,N
1614854335.0,286046998.9,N
1614854335.9,286046998.9,N
1614854355.8,286047001.2,N
1614854375.6,286046998.8,N
1614854395.4,286047000.6,N
1614854415.2,286046998.3,N
1614854435.1,286046996.5,N
1614854436.0,286046996.5,N
1614854455.8,286046998.9,N
1614854475.6,286046998.4,N
1614854495.5,286046998.5,N
1614854515.3,286047001.1,N
1614854535.1,286046999.0,N
1614854555.9,286046998.6,N
1614854575.7,286046996.6,N
1614854595.5,286046999.6,N
1614854615.4,286047001.1,N
1614854635.2,286047001.0,N
1614854655.0,286046999.3,N
1614854655.9,286046999.3,N
1614854675.8,286046999.3,N
1614854695.6,286046999.0,N
1614854715.4,286046998.7,N
1614854735.3,286046999.0,N
1614854755.1,286046998.6,N
1614854756.0,286046998.6,N
1614854775.8,286046998.4,N
1614854795.7,286046998.4,N
1614854815.5,286046998.1,N
1614854835.3,286046996.9,N
1614854855.2,286046998.9,N
1614854875.9,286046998.8,N
1614854895.7,286046999.0,N
1614854915.6,286046996.7,N
1614854935.4,286046998.9,N
1614854955.2,286046999.5,N
1614854975.1,286046997.0,N
1614854976.0,286046997.0,N
1614854995.8,286046998.8,N
1614855015.6,286046998.9,N
1614855035.5,286046999.0,N
1614855055.3,286046996.5,P
1614855075.1,286046998.4,N
1614855095.9,286047000.7,N
1614855115.7,286047000.4,N
1614855135.5,286047000.7,N
1614855155.4,286047000.0,N
1614855175.2,286046998.2,N
1614855195.0,286047000.8,N
1614855195.9,286047000.8,N
1614855215.8,286047000.3,N
1614855235.6,286047000.3,N
1614855255.4,286046998.3,N
1614855275.3,286046998.4,N
1614855295.1,286046998.2,N
1614855296.0,286046998.2,N
1614855315.8,286046998.4,N
1614855335.7,286046999.3,N
1614855355.5,286047000.5,N
1614855375.3,286047001.2,N
1614855395.1,286046998.8,N
1614855415.9,286046998.6,N
1614855435.7,286046998.9,N
1614855455.5,286046998.2,N
1614855475.4,286047000.8,N
1614855495.2,286046999.0,N
1614855515.0,286046998.5,N
1614855515.9,286046998.5,N
1614855535.8,286046999.4,N
1614855555.6,286046999.4,N
1614855575.4,286046998.2,N
1614855595.3,286046998.2,N
