#timestamp,LO_Frequency,Hit 
1614855615.1,286046999.2,N
1614855635.8,286046998.1,N
1614855655.7,286046998.9,N
1614855675.5,286046996.7,P
1614855695.3,286047000.6,N
1614855715.2,286046999.7,N
1614855735.0,286046999.8,N
1614855735.9,286046999.8,N
1614855755.7,286047000.8,N
1614855775.6,286046999.8,N
1614855795.4,286047000.2,N
1614855815.2,286047001.0,N
1614855835.1,286046998.5,N
1614855836.0,286046998.5,N
1614855855.8,286046998.2,N
1614855875.6,286046998.1,N
1614855895.5,286047001.2,N
1614855915.3,286047000.8,N
1614855935.1,286047000.4,N
1614855955.9,286047000.6,N
1614855975.7,286047000.7,N
1614855995.5,286047001.0,N
1614856015.4,286046998.7,N
1614856035.2,286046998.5,N
1614856055.0,286047000.7,N
1614856055.9,286047000.7,N
1614856075.8,286046998.2,N
1614856095.6,286046998.2,N
1614856115.4,286046998.7,N
1614856135.3,286047000.8,N
1614856155.1,286046998.3,N
1614856156.0,286046998.3,N
1614856175.8,286047000.8,N
1614856195.7,286046999.3,N
1614856215.5,286046999.2,N
1614856235.3,286046999.4,N
1614856255.1,286047001.2,N
1614856275.9,286046998.2,N
1614856295.7,286046998.6,N
1614856315.5,286046998.7,N
1614856335.4,286046998.9,N
1614856355.2,286046999.1,N
1614856375.0,286046998.2,N
1614856375.9,286046998.2,N
1614856395.8,286046998.7,N
1614856415.6,286046999.1,N
1614856435.4,286046999.5,N
1614856455.3,286046998.9,N
1614856475.1,286046998.9,N
1614856495.8,286046999.1,N
1614856515.7,286046998.8,N
1614856535.5,286046998.6,N
1614856555.3,286046999.4,N
1614856575.2,286046999.4,N
1614856595.9,286046999.5,N
1614856615.7,286046999.3,N
1614856635.6,286046999.2,N
1614856655.4,286046996.8,P
1614856675.2,286046998.8,N
1614856695.1,286046999.3,N
1614856696.0,286046999.3,N
1614856715.8,286046999.3,N
1614856735.6,286046998.7,N
1614856755.5,286047001.2,N
1614856775.3,286046998.5,N
1614856795.1,286046998.4,N
1614856815.9,286046999.5,N
1614856835.7,286046997.0,P
1614856855.5,286046998.1,N
1614856875.4,286047001.2,N
1614856895.2,286046998.8,N
1614856915.0,286046998.9,N
1614856915.9,286046998.9,N
1614856935.8,286046998.5,N
1614856955.6,286046998.4,N
1614856975.4,286046999.3,N
1614856995.3,286046998.6,N
1614857015.1,286046998.4,N
1614857016.0,286046998.4,N
1614857035.8,286047001.1,N
1614857055.7,286046998.6,N
1614857075.5,286046996.5,P
1614857095.3,286047000.3,N
1614857115.2,286047001.0,N
1614857135.9,286047000.9,N
1614857155.7,286047000.7,N
1614857175.6,286047000.4,N
1614857195.4,286047000.4,N
1614857215.2,286046999.7,N
1614857235.1,286047000.1,N
1614857236.0,286047000.1,N
1614857255.8,286047000.3,N
1614857275.6,286047000.9,N
1614857295.5,286047001.0,N
1614857315.3,286047000.9,N
1614857335.1,286046998.8,N
1614857355.9,286047000.3,N
1614857375.7,286047001.0,N
1614857395.5,286047000.1,N
1614857415.3,286047000.5,N
1614857435.2,286047000.8,N
1614857455.0,286047000.6,N
1614857455.9,286047000.6,N
1614857475.7,286047000.1,N
1614857495.6,286047000.5,N
1614857515.4,286047000.9,N
1614857535.2,286047000.1,N
1614857555.1,286047001.0,N
1614857556.0,286047001.0,N
1614857575.8,286047000.5,N
1614857595.6,286047000.6,N
1614857615.5,286047001.1,N
1614857635.3,286047000.6,N
1614857655.1,286047000.0,N
1614857675.9,286047000.8,N
1614857695.7,286047000.9,N
1614857715.5,286047000.9,N
1614857735.4,286047000.4,N
1614857755.2,286046998.9,N
1614857775.0,286046998.3,P
1614857775.9,286046998.3,N
1614857795.8,286046999.5,N
1614857815.6,286046999.0,N
1614857835.4,286047000.8,N
1614857855.3,286046998.6,N
1614857875.1,286046999.3,N
1614857895.8,286047000.7,N
1614857915.7,286046998.6,N
1614857935.5,286046998.4,N
1614857955.3,286047000.6,N
1614857975.2,286046998.2,N
1614857995.9,286046998.1,N
1614858015.7,286046998.6,N
1614858035.6,286046998.7,N
1614858055.4,286047001.0,N
1614858075.2,286046998.5,N
1614858095.1,286047001.0,N
1614858096.0,286047001.0,N
1614858115.8,286046998.7,N
1614858135.6,286046998.3,N
1614858155.5,286046999.5,N
1614858175.3,286046998.8,N
1614858195.1,286046999.6,N
1614858215.8,286046998.9,N
1614858235.7,286047001.2,N
1614858255.5,286046999.3,N
1614858275.3,286046998.3,N
1614858295.2,286047000.9,N
1614858315.0,286046998.9,N
1614858315.9,286046998.9,N
1614858335.7,286046998.5,N
1614858355.6,286046998.3,N
1614858375.4,286046996.5,P
1614858395.3,286046998.4,N
1614858415.1,286046999.0,N
1614858416.0,286046999.0,N
1614858435.8,286046999.3,N
1614858455.7,286047001.0,N
1614858475.5,286047000.6,N
1614858495.3,286047000.3,N
1614858515.2,286046999.3,N
1614858535.9,286046998.9,N
1614858555.7,286047001.1,N
1614858575.5,286047001.1,N
1614858595.4,286046998.6,N
1614858615.2,286046998.4,N
1614858635.0,286047001.2,N
1614858635.9,286047001.2,N
1614858655.8,286046998.6,N
1614858675.6,286046999.3,N
1614858695.4,286047001.2,N
1614858715.3,286047000.8,N
1614858735.1,286046998.5,N
1614858755.8,286046998.1,N
1614858775.7,286046998.5,N
1614858795.5,286046998.3,N
1614858815.3,286046998.1,N
1614858835.2,286046998.2,N
1614858855.9,286047000.8,N
1614858875.7,286047000.6,N
1614858895.6,286046998.5,N
1614858915.4,286046999.4,N
1614858935.2,286047000.0,N
1614858955.1,286047001.0,N
1614858956.0,286047001.0,N
1614858975.8,286047000.7,N
1614858995.6,286047001.2,N
1614859015.5,286047001.1,N
1614859035.3,286047000.8,N
1614859055.1,286047000.7,N
1614859075.9,286046998.2,N
1614859095.7,286046998.7,N
1614859115.5,286046999.9,N
1614859135.3,286046998.4,N
1614859155.2,286046998.3,N
1614859175.0,286046998.6,N
1614859175.9,286046998.6,N
1614859195.7,286046998.5,N
