# file name; noise; peak f.; mag.; duration
20210304090058233_OBSJAROMER-R5_snap.fits;2.47363;26547.4;2.12397;0
20210304090158308_OBSJAROMER-R5_snap.fits;2.11703;26513.7;2.36174;0
20210304090258382_OBSJAROMER-R5_snap.fits;1.89742;26456.5;2.36608;0
20210304090358457_OBSJAROMER-R5_snap.fits;2.50172;26494.6;1.96087;0
20210304090458532_OBSJAROMER-R5_snap.fits;2.39484;26463.9;2.35338;0
20210304090558606_OBSJAROMER-R5_snap.fits;2.73783;26458;1.89186;0
20210304090658681_OBSJAROMER-R5_snap.fits;2.62995;26458;2.17464;0
20210304090758756_OBSJAROMER-R5_snap.fits;2.65462;26487.3;2.37469;0
20210304090858830_OBSJAROMER-R5_snap.fits;2.66844;26528.3;2.24354;0
20210304090958905_OBSJAROMER-R5_snap.fits;2.61377;26544.4;2.25181;0
20210304091058980_OBSJAROMER-R5_snap.fits;2.94654;26496.1;1.75683;0
20210304091159054_OBSJAROMER-R5_snap.fits;2.24199;26466.8;2.49914;0
20210304091259129_OBSJAROMER-R5_snap.fits;2.5771;26472.7;2.50971;0
20210304091359204_OBSJAROMER-R5_snap.fits;2.39762;26541.5;2.41975;0
20210304091523854_OBSJAROMER-R5_met.fits;2.41424;26497.6;4.95292;0.170667
20210304091459278_OBSJAROMER-R5_snap.fits;2.589;26458;1.9611;0
20210304091559353_OBSJAROMER-R5_snap.fits;1.8913;26537.1;1.89547;0
20210304091659428_OBSJAROMER-R5_snap.fits;2.43759;26468.3;2.2275;0
20210304091759502_OBSJAROMER-R5_snap.fits;2.59542;26519.5;2.09828;0
20210304091859577_OBSJAROMER-R5_snap.fits;2.83482;26529.8;2.14776;0
20210304091959652_OBSJAROMER-R5_snap.fits;1.98153;26504.9;1.79295;0
20210304092059726_OBSJAROMER-R5_snap.fits;2.95903;26523.9;2.23568;0
20210304092159801_OBSJAROMER-R5_snap.fits;2.40622;26529.8;1.58491;0
20210304092259876_OBSJAROMER-R5_snap.fits;2.41731;26540;2.26337;0
20210304092359950_OBSJAROMER-R5_snap.fits;2.48434;26452.1;2.01635;0
20210304092518969_OBSJAROMER-R5_met.fits;2.35539;26499;4.9619;0.170667
20210304092500025_OBSJAROMER-R5_snap.fits;2.27553;26543;1.99133;0
20210304092600100_OBSJAROMER-R5_snap.fits;2.55597;26485.8;1.94485;0
20210304092700174_OBSJAROMER-R5_snap.fits;2.42204;26453.6;2.50176;0
20210304092800249_OBSJAROMER-R5_snap.fits;2.62599;26469.7;2.3879;0
20210304092900324_OBSJAROMER-R5_snap.fits;2.37317;26513.7;2.12402;0
20210304093000398_OBSJAROMER-R5_snap.fits;2.39409;26509.3;2.11647;0
20210304093100473_OBSJAROMER-R5_snap.fits;2.54476;26491.7;2.12476;0
20210304093200548_OBSJAROMER-R5_snap.fits;2.44408;26523.9;1.80947;0
20210304093300622_OBSJAROMER-R5_snap.fits;2.81318;26491.7;2.18202;0
20210304093400697_OBSJAROMER-R5_snap.fits;2.49614;26516.6;1.81717;0
20210304093500772_OBSJAROMER-R5_snap.fits;2.64592;26543;2.20118;0
20210304093600846_OBSJAROMER-R5_snap.fits;2.29766;26523.9;2.06531;0
20210304093700921_OBSJAROMER-R5_snap.fits;1.97153;26465.3;1.94339;0
20210304093800996_OBSJAROMER-R5_snap.fits;2.29156;26469.7;2.30628;0
20210304093925134_OBSJAROMER-R5_met.fits;2.1101;26477.1;6.30233;0.170667
20210304093901070_OBSJAROMER-R5_snap.fits;2.20328;26506.3;1.94155;0
20210304094001145_OBSJAROMER-R5_snap.fits;2.42071;26502;2.06488;0
20210304094101220_OBSJAROMER-R5_snap.fits;2.49018;26460.9;2.53108;0
20210304094201294_OBSJAROMER-R5_snap.fits;2.36528;26528.3;2.18302;0
20210304094301369_OBSJAROMER-R5_snap.fits;2.46813;26506.3;2.24482;0
20210304094401444_OBSJAROMER-R5_snap.fits;2.2313;26477.1;1.91096;0
20210304094501518_OBSJAROMER-R5_snap.fits;2.47523;26494.6;2.0012;0
20210304094601593_OBSJAROMER-R5_snap.fits;2.79299;26531.2;1.62573;0
20210304094701668_OBSJAROMER-R5_snap.fits;2.44187;26496.1;1.60464;0
20210304094801742_OBSJAROMER-R5_snap.fits;2.43446;26480;1.98583;0
20210304094901817_OBSJAROMER-R5_snap.fits;2.31211;26452.1;2.44672;0
20210304095001892_OBSJAROMER-R5_snap.fits;2.63846;26518.1;2.29733;0
20210304095101966_OBSJAROMER-R5_snap.fits;2.52583;26496.1;2.49259;0
20210304095202041_OBSJAROMER-R5_snap.fits;2.33844;26547.4;2.42677;0
20210304095302116_OBSJAROMER-R5_snap.fits;2.37337;26518.1;1.73283;0
20210304095402190_OBSJAROMER-R5_snap.fits;2.22143;26463.9;2.45439;0
20210304095502265_OBSJAROMER-R5_snap.fits;2.21907;26471.2;1.9039;0
20210304095602340_OBSJAROMER-R5_snap.fits;2.34775;26512.2;2.13923;0
20210304095702414_OBSJAROMER-R5_snap.fits;2.68011;26526.9;2.08427;0
20210304095802489_OBSJAROMER-R5_snap.fits;2.25435;26516.6;1.6324;0
20210304095902564_OBSJAROMER-R5_snap.fits;2.80993;26484.4;1.99121;0
