# file name; noise; peak f.; mag.; duration
20210304060044793_OBSJAROMER-R5_snap.fits;2.36772;26500.5;2.40055;0
20210304060144868_OBSJAROMER-R5_snap.fits;2.19428;26465.3;2.16265;0
20210304060244942_OBSJAROMER-R5_snap.fits;2.1417;26526.9;2.07046;0
20210304060345017_OBSJAROMER-R5_snap.fits;2.3468;26469.7;1.44788;0
20210304060445092_OBSJAROMER-R5_snap.fits;2.45373;26450.7;2.142;0
20210304060545166_OBSJAROMER-R5_snap.fits;2.47747;26532.7;1.44714;0
20210304060645241_OBSJAROMER-R5_snap.fits;2.27881;26474.1;2.30657;0
20210304060745316_OBSJAROMER-R5_snap.fits;2.19483;26475.6;1.84191;0
20210304060845390_OBSJAROMER-R5_snap.fits;2.3294;26541.5;2.29117;0
20210304060945465_OBSJAROMER-R5_snap.fits;2.36643;26463.9;2.24682;0
20210304061045540_OBSJAROMER-R5_snap.fits;2.8037;26463.9;2.11699;0
20210304061145614_OBSJAROMER-R5_snap.fits;2.94635;26521;1.76651;0
20210304061245689_OBSJAROMER-R5_snap.fits;2.24702;26519.5;2.53449;0
20210304061345764_OBSJAROMER-R5_snap.fits;2.38457;26475.6;2.29188;0
20210304061445838_OBSJAROMER-R5_snap.fits;2.46118;26506.3;2.01987;0
20210304061545913_OBSJAROMER-R5_snap.fits;2.38163;26499;2.6704;0
20210304061645988_OBSJAROMER-R5_snap.fits;2.46487;26472.7;2.03394;0
20210304061746062_OBSJAROMER-R5_snap.fits;2.18383;26510.7;2.03249;0
20210304061846137_OBSJAROMER-R5_snap.fits;2.2225;26471.2;2.42483;0
20210304061946212_OBSJAROMER-R5_snap.fits;2.06905;26529.8;2.14954;0
20210304062046286_OBSJAROMER-R5_snap.fits;2.52955;26535.6;1.9268;0
20210304062146361_OBSJAROMER-R5_snap.fits;2.24563;26510.7;2.0488;0
20210304062246436_OBSJAROMER-R5_snap.fits;2.21867;26455.1;2.18775;0
20210304062346510_OBSJAROMER-R5_snap.fits;2.17294;26529.8;2.27802;0
20210304062446585_OBSJAROMER-R5_snap.fits;1.94056;26480;2.05216;0
20210304062546660_OBSJAROMER-R5_snap.fits;2.30307;26452.1;2.21229;0
20210304062646734_OBSJAROMER-R5_snap.fits;2.15937;26460.9;2.45233;0
20210304062746809_OBSJAROMER-R5_snap.fits;2.02241;26460.9;1.60365;0
20210304062846884_OBSJAROMER-R5_snap.fits;2.07991;26449.2;1.89758;0
20210304062946958_OBSJAROMER-R5_snap.fits;2.4804;26531.2;1.97378;0
20210304063047033_OBSJAROMER-R5_snap.fits;2.39491;26469.7;2.21339;0
20210304063147108_OBSJAROMER-R5_snap.fits;2.33285;26494.6;1.89218;0
20210304063247182_OBSJAROMER-R5_snap.fits;2.75431;26449.2;1.58753;0
20210304063347257_OBSJAROMER-R5_snap.fits;2.3822;26509.3;1.83035;0
20210304063447332_OBSJAROMER-R5_snap.fits;2.38116;26471.2;1.89139;0
20210304063547406_OBSJAROMER-R5_snap.fits;2.48815;26484.4;1.60343;0
20210304063647481_OBSJAROMER-R5_snap.fits;2.34757;26537.1;1.59486;0
20210304063747556_OBSJAROMER-R5_snap.fits;2.56187;26506.3;2.14645;0
20210304063847630_OBSJAROMER-R5_snap.fits;2.13999;26503.4;2.21018;0
20210304063947705_OBSJAROMER-R5_snap.fits;2.27538;26490.2;1.89133;0
20210304064047780_OBSJAROMER-R5_snap.fits;2.16701;26478.5;2.39972;0
20210304064147854_OBSJAROMER-R5_snap.fits;2.37396;26459.5;2.12301;0
20210304064247929_OBSJAROMER-R5_snap.fits;2.61961;26485.8;2.09219;0
20210304064348004_OBSJAROMER-R5_snap.fits;2.32278;26460.9;1.94562;0
20210304064448078_OBSJAROMER-R5_snap.fits;2.27998;26480;2.24763;0
20210304064548153_OBSJAROMER-R5_snap.fits;2.5475;26538.6;2.11922;0
20210304064648228_OBSJAROMER-R5_snap.fits;2.24074;26504.9;2.09759;0
20210304064748302_OBSJAROMER-R5_snap.fits;2.37318;26459.5;1.99445;0
20210304064856740_OBSJAROMER-R5_met.fits;2.3622;26504.9;18.8596;0.341333
20210304064848377_OBSJAROMER-R5_snap.fits;1.98512;26522.5;2.09397;0
20210304064948452_OBSJAROMER-R5_snap.fits;2.35091;26497.6;2.13178;0
20210304065048526_OBSJAROMER-R5_snap.fits;2.05764;26531.2;2.09373;0
20210304065148601_OBSJAROMER-R5_snap.fits;2.00727;26518.1;1.88319;0
20210304065248676_OBSJAROMER-R5_snap.fits;2.53698;26452.1;2.30195;0
20210304065401892_OBSJAROMER-R5_met.fits;2.25627;26531.2;7.58112;0.170667
20210304065348750_OBSJAROMER-R5_snap.fits;2.43034;26529.8;1.77633;0
20210304065448825_OBSJAROMER-R5_snap.fits;2.45466;26497.6;1.83349;0
20210304065548900_OBSJAROMER-R5_snap.fits;2.0647;26469.7;2.41582;0
20210304065648974_OBSJAROMER-R5_snap.fits;2.12513;26512.2;2.03928;0
20210304065749049_OBSJAROMER-R5_snap.fits;2.51032;26538.6;2.0514;0
20210304065849124_OBSJAROMER-R5_snap.fits;2.69837;26526.9;1.80152;0
20210304065949198_OBSJAROMER-R5_snap.fits;2.95302;26477.1;2.20526;0
