#timestamp,LO_Frequency,Hit 
1614870015.1,286046998.1,N
1614870035.8,286047001.1,P
1614870055.7,286046998.1,N
1614870075.5,286047001.1,N
1614870095.3,286047002.6,N
1614870115.2,286047000.7,N
1614870135.9,286047000.1,N
1614870155.7,286047000.9,N
1614870175.6,286047000.3,N
1614870195.4,286047000.1,N
1614870215.2,286047002.8,N
1614870235.1,286047002.3,N
1614870236.0,286047002.3,N
1614870255.8,286047000.4,N
1614870275.6,286047002.3,N
1614870295.5,286047000.0,N
1614870315.3,286046999.8,N
1614870335.1,286047000.0,N
1614870355.9,286046999.9,N
1614870375.7,286047000.3,N
1614870395.5,286046999.7,N
1614870415.3,286047000.7,N
1614870435.2,286047000.4,N
1614870455.0,286047000.6,N
1614870455.9,286047000.6,N
1614870475.7,286047000.4,N
1614870495.6,286047000.1,N
1614870515.4,286047001.1,N
1614870535.2,286046998.6,N
1614870555.1,286047000.1,N
1614870556.0,286047000.1,N
1614870575.8,286047000.5,N
1614870595.6,286047001.0,N
1614870615.5,286047000.7,N
1614870635.3,286047000.8,N
1614870655.1,286047000.7,N
1614870675.9,286047000.8,N
1614870695.7,286046998.2,N
1614870715.5,286047000.5,N
1614870735.4,286047000.6,N
1614870755.2,286047000.9,N
1614870775.0,286047001.2,N
1614870775.9,286047001.2,N
1614870795.8,286047000.4,N
1614870815.6,286047001.1,N
1614870835.4,286046998.6,N
1614870855.3,286047000.1,N
1614870875.1,286046998.2,N
1614870876.0,286046998.2,N
1614870895.8,286047000.1,N
1614870915.7,286047000.0,N
1614870935.5,286047000.9,N
1614870955.3,286047000.7,N
1614870975.2,286047002.4,N
1614870995.9,286046999.7,N
1614871015.7,286047000.7,N
1614871035.6,286046998.2,N
1614871055.4,286047000.0,N
1614871075.2,286047000.6,N
1614871095.1,286047001.1,N
1614871096.0,286047001.1,N
1614871115.8,286046998.3,N
1614871135.6,286047001.0,N
1614871155.5,286046999.8,N
1614871175.3,286046999.9,N
1614871195.2,286047000.5,N
1614871215.9,286046998.2,N
1614871235.7,286047000.0,N
1614871255.6,286047001.0,N
1614871275.4,286047000.1,N
1614871295.2,286047001.2,N
1614871315.0,286047000.9,N
1614871316.0,286047000.9,N
1614871335.8,286047000.0,N
1614871355.6,286047000.3,N
1614871375.5,286047000.4,N
1614871395.3,286046998.2,N
1614871415.1,286047000.2,N
1614871435.8,286047001.0,N
1614871455.7,286047000.9,N
1614871475.5,286047000.6,N
1614871495.3,286047001.0,N
1614871515.2,286046998.5,N
1614871535.0,286047000.9,N
1614871535.9,286047000.9,N
1614871555.7,286047001.2,N
1614871575.6,286047001.0,N
1614871595.4,286046998.8,N
1614871615.2,286047000.9,N
1614871635.1,286047000.1,N
1614871636.0,286047000.1,N
1614871655.8,286047000.6,N
1614871675.6,286046998.6,N
1614871695.5,286047001.2,N
1614871715.3,286047000.2,N
1614871735.1,286047001.0,N
1614871755.9,286046998.6,N
1614871775.7,286047000.5,N
1614871795.5,286046998.4,N
1614871815.4,286047000.6,N
1614871835.2,286047000.8,N
1614871855.0,286047000.8,N
1614871855.9,286047000.8,N
1614871875.8,286047000.9,N
1614871895.6,286046998.5,N
1614871915.4,286047000.5,N
1614871935.3,286047000.9,N
1614871955.1,286047001.1,N
1614871956.0,286047001.1,N
1614871975.8,286047001.2,N
1614871995.7,286047000.0,N
1614872015.5,286047000.2,N
1614872035.3,286046999.8,N
1614872055.2,286046999.7,N
1614872075.9,286046999.9,N
1614872095.7,286047000.1,N
1614872115.5,286046998.5,N
1614872135.4,286047001.1,N
1614872155.2,286047000.9,N
1614872175.0,286047000.5,N
1614872175.9,286047000.5,N
1614872195.8,286047000.3,N
1614872215.6,286047000.3,N
1614872235.4,286046999.8,N
1614872255.3,286047000.8,N
1614872275.1,286046999.7,N
1614872295.8,286047002.3,N
1614872315.7,286047000.4,N
1614872335.5,286046999.7,N
1614872355.3,286047000.4,N
1614872375.2,286047002.1,N
1614872395.9,286046999.7,N
1614872415.7,286047000.3,N
1614872435.6,286046999.8,N
1614872455.4,286046999.9,N
1614872475.2,286047000.7,N
1614872495.1,286046999.9,N
1614872496.0,286046999.9,N
1614872515.8,286047000.9,N
1614872535.6,286047002.4,P
1614872555.5,286047002.3,N
1614872575.3,286047000.4,N
1614872595.1,286047002.8,N
1614872615.9,286047000.0,N
1614872635.7,286047000.3,N
1614872655.5,286047002.4,N
1614872675.4,286046999.8,N
1614872695.2,286047000.4,N
1614872715.0,286046999.8,N
1614872715.9,286046999.8,N
1614872735.8,286047002.4,N
1614872755.6,286047000.4,N
1614872775.4,286047002.3,N
1614872795.3,286047000.1,N
1614872815.1,286046999.9,N
1614872816.0,286046999.9,N
1614872835.8,286047001.0,N
1614872855.7,286047000.2,N
1614872875.5,286047002.8,N
1614872895.3,286046999.9,N
1614872915.2,286047000.9,N
1614872935.9,286047000.5,N
1614872955.7,286046999.9,N
1614872975.5,286047000.4,N
1614872995.4,286046999.7,N
1614873015.2,286047000.5,N
1614873035.0,286046999.9,N
1614873035.9,286046999.9,N
1614873055.8,286047000.1,N
1614873075.6,286047001.2,N
1614873095.4,286047002.2,N
1614873115.3,286047002.7,N
1614873135.1,286046999.8,N
1614873155.8,286047000.3,N
1614873175.7,286047000.6,N
1614873195.5,286046999.8,N
1614873215.3,286047000.2,N
1614873235.2,286047000.7,N
1614873255.9,286046999.8,N
1614873275.7,286046999.9,N
1614873295.6,286047000.4,N
1614873315.4,286047000.5,N
1614873335.2,286047000.3,N
1614873355.1,286047000.0,N
1614873356.0,286047000.0,N
1614873375.8,286047002.0,N
1614873395.6,286047000.2,N
1614873415.5,286046999.7,N
1614873435.3,286047002.4,N
1614873455.1,286046999.9,N
1614873475.9,286047002.2,N
1614873495.7,286047000.3,N
1614873515.5,286047000.9,N
1614873535.4,286047000.0,N
1614873555.2,286047000.1,N
1614873575.0,286047000.4,N
1614873575.9,286047000.4,N
1614873595.8,286047000.1,N
