# file name; noise; peak f.; mag.; duration
20210304120011598_OBSJAROMER-R5_snap.fits;2.146;26525.4;2.43668;0
20210304120111673_OBSJAROMER-R5_snap.fits;2.40716;26468.3;2.32906;0
20210304120211748_OBSJAROMER-R5_snap.fits;2.32225;26515.1;2.38142;0
20210304120311822_OBSJAROMER-R5_snap.fits;2.394;26541.5;2.42218;0
20210304120411897_OBSJAROMER-R5_snap.fits;2.55441;26543;1.91852;0
20210304120511972_OBSJAROMER-R5_snap.fits;2.47908;26459.5;1.52065;0
20210304120612046_OBSJAROMER-R5_snap.fits;2.3002;26513.7;2.29245;0
20210304120712121_OBSJAROMER-R5_snap.fits;2.59678;26499;2.12967;0
20210304120812196_OBSJAROMER-R5_snap.fits;2.505;26463.9;2.13426;0
20210304120912270_OBSJAROMER-R5_snap.fits;2.42956;26494.6;2.39492;0
20210304121012345_OBSJAROMER-R5_snap.fits;2.71603;26531.2;2.03827;0
20210304121112420_OBSJAROMER-R5_snap.fits;2.28966;26462.4;2.46125;0
20210304121212494_OBSJAROMER-R5_snap.fits;2.4831;26521;1.83431;0
20210304121312569_OBSJAROMER-R5_snap.fits;2.31054;26525.4;1.94725;0
20210304121412644_OBSJAROMER-R5_snap.fits;2.24432;26502;1.48955;0
20210304121512718_OBSJAROMER-R5_snap.fits;2.24397;26540;2.06052;0
20210304121612793_OBSJAROMER-R5_snap.fits;2.63506;26482.9;1.99448;0
20210304121712868_OBSJAROMER-R5_snap.fits;2.35865;26472.7;2.39456;0
20210304121812942_OBSJAROMER-R5_snap.fits;2.64354;26494.6;1.85528;0
20210304121913017_OBSJAROMER-R5_snap.fits;2.58084;26468.3;1.88974;0
20210304122013092_OBSJAROMER-R5_snap.fits;2.36435;26450.7;2.32541;0
20210304122113166_OBSJAROMER-R5_snap.fits;2.56271;26450.7;2.445;0
20210304122213241_OBSJAROMER-R5_snap.fits;2.23536;26510.7;2.88907;0
20210304122313316_OBSJAROMER-R5_snap.fits;2.31703;26500.5;2.60423;0
20210304122413390_OBSJAROMER-R5_snap.fits;2.32225;26500.5;1.62817;0
20210304122513465_OBSJAROMER-R5_snap.fits;2.34363;26538.6;2.21558;0
20210304122613540_OBSJAROMER-R5_snap.fits;2.44671;26478.5;1.95078;0
20210304122713614_OBSJAROMER-R5_snap.fits;2.73212;26491.7;1.59413;0
20210304122813689_OBSJAROMER-R5_snap.fits;2.45563;26468.3;2.61927;0
20210304122913764_OBSJAROMER-R5_snap.fits;2.38869;26460.9;2.07635;0
20210304123013838_OBSJAROMER-R5_snap.fits;2.26602;26469.7;1.62155;0
20210304123113913_OBSJAROMER-R5_snap.fits;2.65357;26529.8;2.14129;0
20210304123213988_OBSJAROMER-R5_snap.fits;2.37139;26519.5;1.83525;0
20210304123314062_OBSJAROMER-R5_snap.fits;2.35889;26484.4;2.17183;0
20210304123414137_OBSJAROMER-R5_snap.fits;2.15428;26510.7;2.01771;0
20210304123514212_OBSJAROMER-R5_snap.fits;2.33244;26478.5;2.06959;0
20210304123614286_OBSJAROMER-R5_snap.fits;2.62666;26541.5;2.77863;0
20210304123714361_OBSJAROMER-R5_snap.fits;2.5121;26465.3;2.24356;0
20210304123814436_OBSJAROMER-R5_snap.fits;2.95894;26465.3;2.12718;0
20210304123914510_OBSJAROMER-R5_snap.fits;2.56255;26547.4;2.21993;0
20210304124014585_OBSJAROMER-R5_snap.fits;2.83426;26544.4;2.41558;0
20210304124114660_OBSJAROMER-R5_snap.fits;2.97402;26543;2.36386;0
20210304124214734_OBSJAROMER-R5_snap.fits;2.32919;26488.8;1.88841;0
20210304124314809_OBSJAROMER-R5_snap.fits;2.25455;26531.2;2.02537;0
20210304124414884_OBSJAROMER-R5_snap.fits;2.07028;26529.8;1.799;0
20210304124514958_OBSJAROMER-R5_snap.fits;2.07567;26477.1;2.12467;0
20210304124615033_OBSJAROMER-R5_snap.fits;2.28704;26455.1;2.51437;0
20210304124715108_OBSJAROMER-R5_snap.fits;2.69532;26449.2;2.18245;0
20210304124815182_OBSJAROMER-R5_snap.fits;2.44926;26491.7;2.06718;0
20210304124915257_OBSJAROMER-R5_snap.fits;2.50994;26477.1;2.04942;0
20210304125015332_OBSJAROMER-R5_snap.fits;2.75904;26468.3;2.41921;0
20210304125115406_OBSJAROMER-R5_snap.fits;2.63318;26526.9;2.2655;0
20210304125215481_OBSJAROMER-R5_snap.fits;2.4139;26538.6;1.83375;0
20210304125315556_OBSJAROMER-R5_snap.fits;2.36369;26543;2.57671;0
20210304125415630_OBSJAROMER-R5_snap.fits;2.38201;26452.1;1.93137;0
20210304125515705_OBSJAROMER-R5_snap.fits;2.63994;26526.9;2.08757;0
20210304125615780_OBSJAROMER-R5_snap.fits;2.65603;26500.5;2.31314;0
20210304125715854_OBSJAROMER-R5_snap.fits;2.58306;26500.5;2.17101;0
20210304125815929_OBSJAROMER-R5_snap.fits;2.51987;26519.5;2.17069;0
20210304125916004_OBSJAROMER-R5_snap.fits;2.64946;26547.4;1.74244;0
