#timestamp,LO_Frequency,Hit 
1614898815.1,286047002.0,N
1614898816.0,286047002.0,N
1614898835.8,286047002.8,N
1614898855.6,286047002.8,N
1614898875.5,286047001.8,N
1614898895.3,286047002.1,N
1614898915.1,286047002.2,N
1614898935.8,286047002.8,N
1614898955.7,286047004.3,P
1614898975.5,286047000.5,N
1614898995.4,286047000.5,N
1614899015.2,286047000.0,N
1614899035.0,286046999.8,N
1614899035.9,286046999.8,N
1614899055.8,286047000.2,N
1614899075.6,286047001.1,N
1614899095.4,286047001.0,N
1614899115.2,286047000.5,N
1614899135.1,286047000.3,N
1614899136.0,286047000.3,N
1614899155.8,286047001.2,N
1614899175.6,286047000.6,N
1614899195.5,286047000.8,N
1614899215.3,286046999.9,N
1614899235.1,286047000.8,N
1614899255.9,286046998.5,N
1614899275.7,286047000.4,N
1614899295.5,286047000.5,N
1614899315.4,286047000.9,N
1614899335.2,286047000.8,N
1614899355.0,286046998.5,N
1614899355.9,286046998.5,N
1614899375.8,286046999.9,N
1614899395.6,286047001.0,N
1614899415.4,286046998.2,N
1614899435.3,286046999.9,N
1614899455.1,286047000.5,N
1614899475.8,286047001.2,N
1614899495.7,286047000.5,N
1614899515.5,286047001.1,N
1614899535.3,286046999.9,N
1614899555.2,286047000.8,N
1614899575.9,286047000.8,N
1614899595.7,286047001.2,N
1614899615.6,286047000.8,N
1614899635.4,286047000.8,N
1614899655.2,286047000.3,N
1614899675.1,286047000.4,N
1614899676.0,286047000.4,N
1614899695.8,286047000.3,N
1614899715.6,286047000.2,N
1614899735.5,286046999.9,N
1614899755.3,286047001.0,N
1614899775.1,286046998.1,N
1614899795.9,286047002.7,N
1614899815.7,286047002.7,N
1614899835.5,286047002.7,N
1614899855.4,286047002.8,N
1614899875.2,286047002.3,N
1614899895.0,286047000.2,N
1614899895.9,286047000.2,N
1614899915.7,286047000.1,N
1614899935.6,286047000.6,N
1614899955.4,286047001.2,N
1614899975.2,286046998.2,N
1614899995.1,286047000.9,N
1614899996.0,286047000.9,N
1614900015.8,286047000.8,N
1614900035.6,286047000.1,N
1614900055.5,286047000.6,N
1614900075.3,286047000.5,N
1614900095.1,286047001.0,N
1614900115.9,286047000.3,N
1614900135.7,286047000.6,N
1614900155.5,286047000.1,N
1614900175.4,286047002.4,N
1614900195.2,286047000.6,N
1614900215.0,286047000.7,N
1614900215.9,286047000.7,N
1614900235.8,286047000.6,N
1614900255.6,286046999.9,N
1614900275.4,286046999.8,N
1614900295.3,286047002.3,N
1614900315.1,286047000.5,N
1614900316.0,286047000.5,N
1614900335.8,286046999.9,N
1614900355.7,286046999.8,N
1614900375.5,286047000.2,N
1614900395.3,286047001.0,N
1614900415.2,286047000.5,N
1614900435.9,286046999.8,N
1614900455.7,286046999.8,N
1614900475.6,286046999.7,N
1614900495.4,286047002.8,P
1614900515.2,286046998.8,N
1614900535.1,286047000.8,N
1614900536.0,286047000.8,N
1614900555.8,286046999.7,N
1614900575.6,286047000.4,N
1614900595.5,286046998.2,N
1614900615.3,286047000.5,N
1614900635.1,286046998.3,N
1614900655.9,286047000.1,N
1614900675.7,286047000.5,N
1614900695.5,286047000.8,N
1614900715.3,286047001.0,N
1614900735.2,286047001.0,N
1614900755.0,286046998.5,N
1614900755.9,286046998.5,N
1614900775.7,286046999.9,N
1614900795.6,286047001.2,N
1614900815.4,286046998.1,N
1614900835.2,286046998.5,N
1614900855.1,286047000.0,N
1614900856.0,286047000.0,N
1614900875.8,286047000.9,N
1614900895.6,286047000.8,N
1614900915.5,286047001.1,N
1614900935.3,286047001.0,N
1614900955.1,286047001.1,N
1614900975.9,286047000.6,N
1614900995.7,286047000.0,N
1614901015.5,286047000.4,N
1614901035.4,286047000.7,N
1614901055.2,286047000.6,N
1614901075.0,286047000.7,N
1614901075.9,286047000.7,N
1614901095.8,286046998.3,N
1614901115.6,286047000.8,N
1614901135.4,286046998.2,N
1614901155.3,286047001.0,N
1614901175.1,286047000.3,N
1614901176.0,286047000.3,N
1614901195.8,286046999.9,N
1614901215.7,286047000.4,N
1614901235.5,286047001.1,N
1614901255.3,286046998.5,N
1614901275.2,286047000.2,N
1614901295.9,286047000.6,N
1614901315.7,286047001.0,N
1614901335.6,286046998.1,N
1614901355.4,286046999.8,N
1614901375.2,286047000.2,N
1614901395.1,286046999.9,N
1614901396.0,286046999.9,N
1614901415.8,286047001.1,N
1614901435.6,286047000.6,N
1614901455.5,286047000.7,N
1614901475.3,286047000.6,N
1614901495.1,286047002.8,P
1614901515.9,286047000.3,N
1614901535.7,286047001.1,N
1614901555.5,286047000.7,N
1614901575.4,286047000.2,N
1614901595.2,286047000.0,N
1614901615.0,286046998.6,N
1614901615.9,286046998.6,N
1614901635.8,286047000.5,N
1614901655.6,286047000.6,N
1614901675.4,286047001.2,N
1614901695.2,286047001.2,N
1614901715.1,286047000.3,N
1614901716.0,286047000.3,N
1614901735.8,286047000.7,N
1614901755.6,286047000.5,N
1614901775.5,286046998.1,N
1614901795.3,286047000.5,N
1614901815.1,286046998.4,N
1614901835.9,286046998.7,N
1614901855.7,286047000.7,N
1614901875.5,286047000.8,N
1614901895.4,286047000.8,N
1614901915.2,286047001.0,N
1614901935.0,286047000.6,N
1614901935.9,286047000.6,N
1614901955.8,286046999.9,N
1614901975.6,286047001.0,N
1614901995.4,286047000.6,N
1614902015.3,286047000.9,N
1614902035.1,286047000.8,N
1614902036.0,286047000.8,N
1614902055.8,286047000.9,N
1614902075.7,286046999.0,N
1614902095.5,286047000.5,N
1614902115.3,286047000.3,N
1614902135.2,286046998.8,N
1614902155.9,286046998.2,N
1614902175.7,286046998.1,N
1614902195.6,286047000.8,N
1614902215.4,286047000.9,N
1614902235.2,286046998.8,N
1614902255.1,286046998.5,N
1614902256.0,286046998.5,N
1614902275.8,286047000.8,N
1614902295.6,286047001.0,N
1614902315.5,286047000.9,N
1614902335.3,286047000.8,N
1614902355.1,286047000.9,N
1614902375.8,286047000.6,N
1614902395.7,286046999.4,N
