# file name; noise; peak f.; mag.; duration
20210304030031353_OBSJAROMER-R5_snap.fits;2.24189;26500.5;1.97735;0
20210304030131428_OBSJAROMER-R5_snap.fits;2.26835;26525.4;1.88244;0
20210304030231502_OBSJAROMER-R5_snap.fits;2.41125;26504.9;2.26264;0
20210304030331577_OBSJAROMER-R5_snap.fits;2.60329;26449.2;2.49248;0
20210304030431652_OBSJAROMER-R5_snap.fits;2.59574;26544.4;2.40894;0
20210304030531726_OBSJAROMER-R5_snap.fits;2.28526;26455.1;1.72755;0
20210304030631801_OBSJAROMER-R5_snap.fits;2.14664;26528.3;2.1817;0
20210304030731876_OBSJAROMER-R5_snap.fits;2.36043;26488.8;2.18516;0
20210304030831950_OBSJAROMER-R5_snap.fits;1.95818;26482.9;2.30185;0
20210304030932025_OBSJAROMER-R5_snap.fits;2.35704;26474.1;1.88036;0
20210304031032100_OBSJAROMER-R5_snap.fits;2.74171;26537.1;1.67621;0
20210304031132174_OBSJAROMER-R5_snap.fits;2.71633;26499;2.52254;0
20210304031232249_OBSJAROMER-R5_snap.fits;2.12649;26480;2.8543;0
20210304031332324_OBSJAROMER-R5_snap.fits;2.32023;26496.1;2.40443;0
20210304031432398_OBSJAROMER-R5_snap.fits;2.22928;26474.1;2.15876;0
20210304031532473_OBSJAROMER-R5_snap.fits;2.19012;26507.8;2.31323;0
20210304031632548_OBSJAROMER-R5_snap.fits;2.3051;26496.1;2.42438;0
20210304031732622_OBSJAROMER-R5_snap.fits;2.10891;26456.5;1.91423;0
20210304031832697_OBSJAROMER-R5_snap.fits;2.35812;26475.6;1.92874;0
20210304031932772_OBSJAROMER-R5_snap.fits;2.24768;26496.1;2.14976;0
20210304032032846_OBSJAROMER-R5_snap.fits;2.0806;26497.6;2.60631;0
20210304032132921_OBSJAROMER-R5_snap.fits;2.1302;26541.5;2.47376;0
20210304032232996_OBSJAROMER-R5_snap.fits;2.79195;26534.2;1.76616;0
20210304032333070_OBSJAROMER-R5_snap.fits;2.33189;26491.7;1.73518;0
20210304032433145_OBSJAROMER-R5_snap.fits;2.74424;26456.5;2.10257;0
20210304032533220_OBSJAROMER-R5_snap.fits;2.29656;26456.5;2.36607;0
20210304032633294_OBSJAROMER-R5_snap.fits;2.62502;26518.1;1.73838;0
20210304032733369_OBSJAROMER-R5_snap.fits;2.54125;26541.5;2.18829;0
20210304032833444_OBSJAROMER-R5_snap.fits;2.7414;26466.8;1.97251;0
20210304032933518_OBSJAROMER-R5_snap.fits;2.33442;26532.7;1.79435;0
20210304033033593_OBSJAROMER-R5_snap.fits;2.18159;26452.1;2.57012;0
20210304033133668_OBSJAROMER-R5_snap.fits;2.08235;26485.8;1.66675;0
20210304033233742_OBSJAROMER-R5_snap.fits;2.42525;26477.1;2.06786;0
20210304033333817_OBSJAROMER-R5_snap.fits;2.72609;26512.2;2.41865;0
20210304033433892_OBSJAROMER-R5_snap.fits;2.73416;26537.1;2.31286;0
20210304033533966_OBSJAROMER-R5_snap.fits;2.2561;26544.4;2.12882;0
20210304033634041_OBSJAROMER-R5_snap.fits;2.22559;26537.1;2.18961;0
20210304033734116_OBSJAROMER-R5_snap.fits;2.60277;26449.2;1.81336;0
20210304033834190_OBSJAROMER-R5_snap.fits;2.13412;26452.1;2.48548;0
20210304033934265_OBSJAROMER-R5_snap.fits;2.84029;26463.9;2.00406;0
20210304034034340_OBSJAROMER-R5_snap.fits;2.23163;26509.3;1.98569;0
20210304034134414_OBSJAROMER-R5_snap.fits;2.40852;26459.5;2.33869;0
20210304034234489_OBSJAROMER-R5_snap.fits;2.45325;26513.7;2.27498;0
20210304034334564_OBSJAROMER-R5_snap.fits;2.4174;26534.2;2.03836;0
20210304034434638_OBSJAROMER-R5_snap.fits;2.84785;26474.1;1.99315;0
20210304034534713_OBSJAROMER-R5_snap.fits;2.49384;26537.1;1.90255;0
20210304034634788_OBSJAROMER-R5_snap.fits;2.37025;26474.1;2.43182;0
20210304034734862_OBSJAROMER-R5_snap.fits;2.14474;26450.7;2.06038;0
20210304034834937_OBSJAROMER-R5_snap.fits;2.60404;26507.8;2.27799;0
20210304034935012_OBSJAROMER-R5_snap.fits;2.49722;26481.4;2.23674;0
20210304035035086_OBSJAROMER-R5_snap.fits;2.31507;26538.6;2.16678;0
20210304035135161_OBSJAROMER-R5_snap.fits;2.05202;26507.8;2.25181;0
20210304035235236_OBSJAROMER-R5_snap.fits;2.28487;26455.1;2.31283;0
20210304035335310_OBSJAROMER-R5_snap.fits;2.47685;26491.7;1.96807;0
20210304035435385_OBSJAROMER-R5_snap.fits;2.18042;26507.8;1.93743;0
20210304035535460_OBSJAROMER-R5_snap.fits;2.75729;26544.4;1.91742;0
20210304035635534_OBSJAROMER-R5_snap.fits;2.73172;26455.1;1.62294;0
20210304035735609_OBSJAROMER-R5_snap.fits;2.50695;26465.3;2.25595;0
20210304035835684_OBSJAROMER-R5_snap.fits;2.26782;26529.8;2.08749;0
20210304035935758_OBSJAROMER-R5_snap.fits;2.64614;26491.7;2.58826;0
