# file name; noise; peak f.; mag.; duration
20210304190042958_OBSJAROMER-R5_snap.fits;2.51412;26481.4;2.06803;0
20210304190143033_OBSJAROMER-R5_snap.fits;2.1665;26504.9;2.49791;0
20210304190243108_OBSJAROMER-R5_snap.fits;2.57329;26518.1;2.15848;0
20210304190343182_OBSJAROMER-R5_snap.fits;3.09737;26545.9;1.97589;0
20210304190443257_OBSJAROMER-R5_snap.fits;2.41659;26532.7;2.12974;0
20210304190543332_OBSJAROMER-R5_snap.fits;2.36781;26525.4;2.28854;0
20210304190643406_OBSJAROMER-R5_snap.fits;2.28791;26502;2.1848;0
20210304190743481_OBSJAROMER-R5_snap.fits;2.70083;26491.7;2.22126;0
20210304190843556_OBSJAROMER-R5_snap.fits;2.69762;26532.7;2.29643;0
20210304190943630_OBSJAROMER-R5_snap.fits;2.84129;26544.4;2.15952;0
20210304191043705_OBSJAROMER-R5_snap.fits;2.58435;26463.9;2.66935;0
20210304191143780_OBSJAROMER-R5_snap.fits;2.62082;26472.7;2.39742;0
20210304191243854_OBSJAROMER-R5_snap.fits;2.20119;26509.3;2.41647;0
20210304191343929_OBSJAROMER-R5_snap.fits;2.63767;26528.3;2.14154;0
20210304191444004_OBSJAROMER-R5_snap.fits;2.97822;26545.9;1.75485;0
20210304191544078_OBSJAROMER-R5_snap.fits;2.50219;26509.3;2.01469;0
20210304191644153_OBSJAROMER-R5_snap.fits;2.46562;26515.1;2.13711;0
20210304191744228_OBSJAROMER-R5_snap.fits;2.75811;26449.2;2.22425;0
20210304191844302_OBSJAROMER-R5_snap.fits;2.63954;26504.9;2.53917;0
20210304191944377_OBSJAROMER-R5_snap.fits;2.48699;26503.4;2.10832;0
20210304192044452_OBSJAROMER-R5_snap.fits;2.67181;26503.4;2.26793;0
20210304192144526_OBSJAROMER-R5_snap.fits;2.88314;26500.5;2.79344;0
20210304192244601_OBSJAROMER-R5_snap.fits;2.33276;26504.9;2.24291;0
20210304192344676_OBSJAROMER-R5_snap.fits;2.40607;26547.4;2.75027;0
20210304192444750_OBSJAROMER-R5_snap.fits;2.95592;26526.9;2.9217;0
20210304192544825_OBSJAROMER-R5_snap.fits;2.74585;26455.1;2.54576;0
20210304192644900_OBSJAROMER-R5_snap.fits;2.5761;26490.2;2.26696;0
20210304192744974_OBSJAROMER-R5_snap.fits;2.99043;26507.8;2.09534;0
20210304192845049_OBSJAROMER-R5_snap.fits;2.67533;26468.3;2.20766;0
20210304192945124_OBSJAROMER-R5_snap.fits;2.56518;26526.9;1.73486;0
20210304193045198_OBSJAROMER-R5_snap.fits;2.85769;26478.5;2.69719;0
20210304193149028_OBSJAROMER-R5_met.fits;2.74;26502;5.83497;0.170667
20210304193145273_OBSJAROMER-R5_snap.fits;2.86841;26465.3;2.32478;0
20210304193245348_OBSJAROMER-R5_snap.fits;2.51542;26506.3;2.49014;0
20210304193345422_OBSJAROMER-R5_snap.fits;2.6477;26544.4;2.4908;0
20210304193445497_OBSJAROMER-R5_snap.fits;2.52939;26482.9;2.27327;0
20210304193545572_OBSJAROMER-R5_snap.fits;3.07413;26482.9;2.36139;0
20210304193645646_OBSJAROMER-R5_snap.fits;2.95133;26515.1;2.49978;0
20210304193745721_OBSJAROMER-R5_snap.fits;2.75849;26466.8;2.16176;0
20210304193845796_OBSJAROMER-R5_snap.fits;2.5868;26466.8;2.51254;0
20210304193945870_OBSJAROMER-R5_snap.fits;2.85637;26545.9;2.29144;0
20210304194045945_OBSJAROMER-R5_snap.fits;2.73642;26485.8;2.21842;0
20210304194146020_OBSJAROMER-R5_snap.fits;2.63396;26493.2;2.72165;0
20210304194246094_OBSJAROMER-R5_snap.fits;2.55675;26490.2;2.51436;0
20210304194346169_OBSJAROMER-R5_snap.fits;2.87619;26450.7;1.73887;0
20210304194446244_OBSJAROMER-R5_snap.fits;2.44174;26535.6;2.5298;0
20210304194546318_OBSJAROMER-R5_snap.fits;2.77172;26509.3;2.39888;0
20210304194646393_OBSJAROMER-R5_snap.fits;2.14698;26455.1;2.30612;0
20210304194746468_OBSJAROMER-R5_snap.fits;2.59516;26544.4;2.22212;0
20210304194846542_OBSJAROMER-R5_snap.fits;2.11292;26458;2.61861;0
20210304194946617_OBSJAROMER-R5_snap.fits;2.90413;26509.3;2.6721;0
20210304195046692_OBSJAROMER-R5_snap.fits;3.19382;26515.1;2.11756;0
20210304195146766_OBSJAROMER-R5_snap.fits;2.38724;26519.5;2.84585;0
20210304195246841_OBSJAROMER-R5_snap.fits;2.47727;26471.2;2.45972;0
20210304195346916_OBSJAROMER-R5_snap.fits;2.83131;26469.7;1.72954;0
20210304195446990_OBSJAROMER-R5_snap.fits;2.34755;26469.7;2.72648;0
20210304195547065_OBSJAROMER-R5_snap.fits;3.14846;26502;2.43156;0
20210304195647140_OBSJAROMER-R5_snap.fits;2.99037;26534.2;2.10967;0
20210304195747214_OBSJAROMER-R5_snap.fits;2.74318;26504.9;2.99437;0
20210304195847289_OBSJAROMER-R5_snap.fits;3.12866;26482.9;2.07797;0
20210304195947364_OBSJAROMER-R5_snap.fits;2.59965;26500.5;2.36319;0
