# file name; noise; peak f.; mag.; duration
20210304220056398_OBSJAROMER-R5_snap.fits;2.45284;26478.5;1.92747;0
20210304220156473_OBSJAROMER-R5_snap.fits;2.65932;26494.6;2.07347;0
20210304220256548_OBSJAROMER-R5_snap.fits;2.4019;26497.6;2.13165;0
20210304220356622_OBSJAROMER-R5_snap.fits;2.61515;26452.1;2.41725;0
20210304220456697_OBSJAROMER-R5_snap.fits;3.1849;26504.9;1.97674;0
20210304220556772_OBSJAROMER-R5_snap.fits;2.91788;26485.8;2.09025;0
20210304220656846_OBSJAROMER-R5_snap.fits;2.623;26474.1;2.43757;0
20210304220756921_OBSJAROMER-R5_snap.fits;2.57423;26521;1.84016;0
20210304220856996_OBSJAROMER-R5_snap.fits;2.36002;26504.9;2.17327;0
20210304220957070_OBSJAROMER-R5_snap.fits;2.69178;26525.4;2.30566;0
20210304221057145_OBSJAROMER-R5_snap.fits;2.14763;26541.5;2.2782;0
20210304221157220_OBSJAROMER-R5_snap.fits;2.8539;26469.7;1.76583;0
20210304221257294_OBSJAROMER-R5_snap.fits;2.30727;26482.9;1.96775;0
20210304221357369_OBSJAROMER-R5_snap.fits;2.52064;26544.4;2.56184;0
20210304221457444_OBSJAROMER-R5_snap.fits;2.65821;26516.6;1.9946;0
20210304221557518_OBSJAROMER-R5_snap.fits;2.55435;26509.3;2.49397;0
20210304221657593_OBSJAROMER-R5_snap.fits;2.51458;26526.9;1.85302;0
20210304221757668_OBSJAROMER-R5_snap.fits;2.46345;26465.3;2.47037;0
20210304221940750_OBSJAROMER-R5_met.fits;2.41775;26499;7.42267;0.341333
20210304221857742_OBSJAROMER-R5_snap.fits;2.55975;26487.3;2.43863;0
20210304221957817_OBSJAROMER-R5_snap.fits;2.40125;26474.1;2.61269;0
20210304222057892_OBSJAROMER-R5_snap.fits;2.38116;26528.3;2.44469;0
20210304222157966_OBSJAROMER-R5_snap.fits;2.14364;26513.7;2.358;0
20210304222258041_OBSJAROMER-R5_snap.fits;2.46611;26491.7;2.13511;0
20210304222358116_OBSJAROMER-R5_snap.fits;2.42386;26528.3;3.13502;0
20210304222458190_OBSJAROMER-R5_snap.fits;2.85189;26490.2;1.9569;0
20210304222558265_OBSJAROMER-R5_snap.fits;2.79268;26488.8;2.39182;0
20210304222658340_OBSJAROMER-R5_snap.fits;2.55015;26481.4;1.98664;0
20210304222758414_OBSJAROMER-R5_snap.fits;2.41348;26515.1;1.74728;0
20210304222858489_OBSJAROMER-R5_snap.fits;2.92749;26528.3;2.5658;0
20210304222958564_OBSJAROMER-R5_snap.fits;2.46716;26482.9;2.33096;0
20210304223058638_OBSJAROMER-R5_snap.fits;2.32175;26452.1;1.75763;0
20210304223158713_OBSJAROMER-R5_snap.fits;2.08236;26526.9;1.94135;0
20210304223258788_OBSJAROMER-R5_snap.fits;2.31613;26528.3;2.76208;0
20210304223358862_OBSJAROMER-R5_snap.fits;2.59214;26466.8;2.21806;0
20210304223458937_OBSJAROMER-R5_snap.fits;2.47505;26541.5;1.68241;0
20210304223559012_OBSJAROMER-R5_snap.fits;2.478;26506.3;2.44462;0
20210304223659086_OBSJAROMER-R5_snap.fits;2.09168;26491.7;2.47458;0
20210304223759161_OBSJAROMER-R5_snap.fits;2.54434;26497.6;1.84814;0
20210304223859236_OBSJAROMER-R5_snap.fits;2.81781;26462.4;1.91061;0
20210304223959310_OBSJAROMER-R5_snap.fits;2.42476;26487.3;2.27921;0
20210304224059385_OBSJAROMER-R5_snap.fits;2.60104;26455.1;2.21837;0
20210304224159460_OBSJAROMER-R5_snap.fits;2.66394;26507.8;2.32987;0
20210304224259534_OBSJAROMER-R5_snap.fits;2.38071;26515.1;1.7639;0
20210304224359609_OBSJAROMER-R5_snap.fits;2.50126;26537.1;2.02747;0
20210304224459684_OBSJAROMER-R5_snap.fits;2.35801;26540;1.61269;0
20210304224559758_OBSJAROMER-R5_snap.fits;2.46668;26458;2.45065;0
20210304224659833_OBSJAROMER-R5_snap.fits;2.60764;26497.6;2.19002;0
20210304224759908_OBSJAROMER-R5_snap.fits;2.37574;26504.9;2.4231;0
20210304224859982_OBSJAROMER-R5_snap.fits;1.97002;26523.9;2.18078;0
20210304225000057_OBSJAROMER-R5_snap.fits;2.13665;26540;2.17057;0
20210304225100132_OBSJAROMER-R5_snap.fits;2.73057;26532.7;2.0893;0
20210304225200206_OBSJAROMER-R5_snap.fits;2.42052;26512.2;2.05885;0
20210304225300281_OBSJAROMER-R5_snap.fits;2.46752;26496.1;1.81927;0
20210304225400356_OBSJAROMER-R5_snap.fits;2.7411;26491.7;2.25517;0
20210304225500430_OBSJAROMER-R5_snap.fits;2.52381;26465.3;2.43132;0
20210304225600505_OBSJAROMER-R5_snap.fits;2.63597;26545.9;1.84467;0
20210304225700580_OBSJAROMER-R5_snap.fits;2.25664;26481.4;2.29421;0
20210304225800654_OBSJAROMER-R5_snap.fits;2.31273;26507.8;1.98189;0
20210304225900729_OBSJAROMER-R5_snap.fits;2.3661;26526.9;2.00755;0
