# file name; noise; peak f.; mag.; duration
20210304160029518_OBSJAROMER-R5_snap.fits;2.12961;26504.9;2.25837;0
20210304160129593_OBSJAROMER-R5_snap.fits;2.16867;26515.1;1.75054;0
20210304160229668_OBSJAROMER-R5_snap.fits;1.85337;26484.4;2.17484;0
20210304160329742_OBSJAROMER-R5_snap.fits;2.44099;26475.6;2.39074;0
20210304160429817_OBSJAROMER-R5_snap.fits;2.56113;26487.3;2.834;0
20210304160529892_OBSJAROMER-R5_snap.fits;2.33496;26480;2.14984;0
20210304160629966_OBSJAROMER-R5_snap.fits;2.68734;26484.4;1.7514;0
20210304160730041_OBSJAROMER-R5_snap.fits;2.43625;26506.3;2.47213;0
20210304160830116_OBSJAROMER-R5_snap.fits;2.66184;26544.4;1.91136;0
20210304160930190_OBSJAROMER-R5_snap.fits;2.54564;26500.5;2.17571;0
20210304161030265_OBSJAROMER-R5_snap.fits;2.29346;26502;2.12088;0
20210304161130340_OBSJAROMER-R5_snap.fits;2.23636;26477.1;2.13599;0
20210304161230414_OBSJAROMER-R5_snap.fits;2.21885;26521;2.15866;0
20210304161330489_OBSJAROMER-R5_snap.fits;1.97488;26488.8;2.66175;0
20210304161430564_OBSJAROMER-R5_snap.fits;2.38789;26512.2;2.39124;0
20210304161530638_OBSJAROMER-R5_snap.fits;2.18314;26525.4;2.28491;0
20210304161630713_OBSJAROMER-R5_snap.fits;2.58105;26537.1;1.80931;0
20210304161730788_OBSJAROMER-R5_snap.fits;2.38752;26474.1;1.98777;0
20210304161830862_OBSJAROMER-R5_snap.fits;2.91401;26490.2;2.26959;0
20210304161930937_OBSJAROMER-R5_snap.fits;2.05933;26484.4;2.45782;0
20210304162031012_OBSJAROMER-R5_snap.fits;2.30499;26543;1.93515;0
20210304162131086_OBSJAROMER-R5_snap.fits;2.45861;26475.6;2.06013;0
20210304162231161_OBSJAROMER-R5_snap.fits;2.4562;26462.4;2.28016;0
20210304162331236_OBSJAROMER-R5_snap.fits;3.08719;26522.5;2.11744;0
20210304162431310_OBSJAROMER-R5_snap.fits;2.61587;26475.6;1.92116;0
20210304162531385_OBSJAROMER-R5_snap.fits;2.15067;26531.2;2.36984;0
20210304162631460_OBSJAROMER-R5_snap.fits;2.34055;26484.4;2.35173;0
20210304162731534_OBSJAROMER-R5_snap.fits;2.48094;26522.5;2.20354;0
20210304162831609_OBSJAROMER-R5_snap.fits;1.9651;26458;3.03861;0
20210304162931684_OBSJAROMER-R5_snap.fits;2.34752;26477.1;2.26098;0
20210304163031758_OBSJAROMER-R5_snap.fits;2.8944;26482.9;2.18052;0
20210304163131833_OBSJAROMER-R5_snap.fits;2.40186;26488.8;1.96467;0
20210304163231908_OBSJAROMER-R5_snap.fits;2.76645;26499;2.25892;0
20210304163331982_OBSJAROMER-R5_snap.fits;2.44419;26490.2;2.00581;0
20210304163432057_OBSJAROMER-R5_snap.fits;2.48838;26481.4;2.11173;0
20210304163532132_OBSJAROMER-R5_snap.fits;2.58248;26477.1;2.39308;0
20210304163632206_OBSJAROMER-R5_snap.fits;2.57299;26462.4;2.07535;0
20210304163732281_OBSJAROMER-R5_snap.fits;2.65013;26474.1;1.78628;0
20210304163832356_OBSJAROMER-R5_snap.fits;2.4637;26449.2;2.58742;0
20210304163932430_OBSJAROMER-R5_snap.fits;2.50126;26526.9;2.675;0
20210304164032505_OBSJAROMER-R5_snap.fits;2.5122;26541.5;2.00901;0
20210304164132580_OBSJAROMER-R5_snap.fits;2.39385;26519.5;1.94057;0
20210304164232654_OBSJAROMER-R5_snap.fits;2.7508;26449.2;2.22171;0
20210304164332729_OBSJAROMER-R5_snap.fits;2.37948;26468.3;2.04268;0
20210304164432804_OBSJAROMER-R5_snap.fits;2.59497;26456.5;2.32828;0
20210304164532878_OBSJAROMER-R5_snap.fits;2.5254;26540;2.32804;0
20210304164632953_OBSJAROMER-R5_snap.fits;2.31759;26521;1.78043;0
20210304164733028_OBSJAROMER-R5_snap.fits;2.36125;26526.9;2.04334;0
20210304164833102_OBSJAROMER-R5_snap.fits;2.43839;26528.3;2.18226;0
20210304164933177_OBSJAROMER-R5_snap.fits;2.88375;26540;2.11299;0
20210304165033252_OBSJAROMER-R5_snap.fits;2.27252;26472.7;2.16615;0
20210304165133326_OBSJAROMER-R5_snap.fits;2.61514;26500.5;3.26178;0
20210304165233401_OBSJAROMER-R5_snap.fits;2.72576;26513.7;2.17796;0
20210304165333476_OBSJAROMER-R5_snap.fits;2.65676;26478.5;1.86871;0
20210304165433550_OBSJAROMER-R5_snap.fits;2.29301;26490.2;2.40839;0
20210304165533625_OBSJAROMER-R5_snap.fits;2.23757;26534.2;1.90955;0
20210304165633700_OBSJAROMER-R5_snap.fits;3.05125;26460.9;2.3704;0
20210304165733774_OBSJAROMER-R5_snap.fits;2.93193;26449.2;2.01919;0
20210304165833849_OBSJAROMER-R5_snap.fits;2.69008;26525.4;1.9209;0
20210304165933924_OBSJAROMER-R5_snap.fits;2.92442;26529.8;2.36922;0
