# file name; noise; peak f.; mag.; duration
20210304080053753_OBSJAROMER-R5_snap.fits;2.40146;26455.1;1.96364;0
20210304080153828_OBSJAROMER-R5_snap.fits;2.2209;26515.1;2.07617;0
20210304080253902_OBSJAROMER-R5_snap.fits;2.43675;26452.1;1.9369;0
20210304080353977_OBSJAROMER-R5_snap.fits;2.42823;26537.1;1.81684;0
20210304080454052_OBSJAROMER-R5_snap.fits;2.38344;26506.3;2.19656;0
20210304080554126_OBSJAROMER-R5_snap.fits;2.23259;26519.5;2.13415;0
20210304080654201_OBSJAROMER-R5_snap.fits;2.37888;26487.3;2.04523;0
20210304080754276_OBSJAROMER-R5_snap.fits;2.45638;26531.2;1.88647;0
20210304080854350_OBSJAROMER-R5_snap.fits;2.21521;26491.7;1.74447;0
20210304080954425_OBSJAROMER-R5_snap.fits;2.41884;26547.4;1.77097;0
20210304081054500_OBSJAROMER-R5_snap.fits;2.46496;26535.6;2.05668;0
20210304081154574_OBSJAROMER-R5_snap.fits;2.92101;26472.7;2.15856;0
20210304081254649_OBSJAROMER-R5_snap.fits;2.64242;26455.1;2.1678;0
20210304081354724_OBSJAROMER-R5_snap.fits;2.47217;26475.6;2.19813;0
20210304081511865_OBSJAROMER-R5_met.fits;2.42964;26500.5;10.178;0.341333
20210304081454798_OBSJAROMER-R5_snap.fits;2.22733;26509.3;2.03771;0
20210304081554873_OBSJAROMER-R5_snap.fits;2.24821;26450.7;1.91319;0
20210304081654948_OBSJAROMER-R5_snap.fits;2.11099;26509.3;2.72952;0
20210304081755022_OBSJAROMER-R5_snap.fits;2.06654;26499;2.03693;0
20210304081855097_OBSJAROMER-R5_snap.fits;2.30207;26493.2;1.67256;0
20210304081955172_OBSJAROMER-R5_snap.fits;2.62631;26543;1.73254;0
20210304082055246_OBSJAROMER-R5_snap.fits;2.56157;26510.7;1.78774;0
20210304082155321_OBSJAROMER-R5_snap.fits;2.11597;26509.3;2.24299;0
20210304082255396_OBSJAROMER-R5_snap.fits;2.5315;26526.9;1.96576;0
20210304082355470_OBSJAROMER-R5_snap.fits;2.40334;26516.6;2.02987;0
20210304082455545_OBSJAROMER-R5_snap.fits;2.34471;26515.1;2.4153;0
20210304082555620_OBSJAROMER-R5_snap.fits;2.30603;26544.4;2.48005;0
20210304082655694_OBSJAROMER-R5_snap.fits;2.1978;26474.1;1.6535;0
20210304082755769_OBSJAROMER-R5_snap.fits;2.59588;26522.5;2.27591;0
20210304082855844_OBSJAROMER-R5_snap.fits;2.33728;26512.2;1.96973;0
20210304082955918_OBSJAROMER-R5_snap.fits;2.29673;26462.4;2.12579;0
20210304083055993_OBSJAROMER-R5_snap.fits;2.38255;26474.1;2.36182;0
20210304083156068_OBSJAROMER-R5_snap.fits;2.31805;26452.1;1.91132;0
20210304083256142_OBSJAROMER-R5_snap.fits;2.67813;26459.5;1.77794;0
20210304083356217_OBSJAROMER-R5_snap.fits;2.40338;26531.2;1.77988;0
20210304083456292_OBSJAROMER-R5_snap.fits;2.26088;26478.5;1.91461;0
20210304083606948_OBSJAROMER-R5_met.fits;2.09474;26494.6;4.84432;0.341333
20210304083556366_OBSJAROMER-R5_snap.fits;2.68709;26484.4;3.11635;0
20210304083656441_OBSJAROMER-R5_snap.fits;2.0497;26496.1;2.45848;0
20210304083756516_OBSJAROMER-R5_snap.fits;2.19413;26493.2;2.05429;0
20210304083856590_OBSJAROMER-R5_snap.fits;2.50825;26469.7;2.27027;0
20210304083956665_OBSJAROMER-R5_snap.fits;2.65815;26474.1;2.43392;0
20210304084056740_OBSJAROMER-R5_snap.fits;2.12127;26474.1;2.81109;0
20210304084156814_OBSJAROMER-R5_snap.fits;2.55769;26521;1.95254;0
20210304084256889_OBSJAROMER-R5_snap.fits;2.05896;26503.4;1.97857;0
20210304084356964_OBSJAROMER-R5_snap.fits;2.26343;26547.4;2.69871;0
20210304084457038_OBSJAROMER-R5_snap.fits;2.48246;26519.5;2.31622;0
20210304084557113_OBSJAROMER-R5_snap.fits;2.50595;26502;1.76359;0
20210304084657188_OBSJAROMER-R5_snap.fits;2.09597;26475.6;1.66835;0
20210304084757262_OBSJAROMER-R5_snap.fits;2.36906;26528.3;2.40215;0
20210304084857337_OBSJAROMER-R5_snap.fits;2.33439;26458;2.04169;0
20210304084957412_OBSJAROMER-R5_snap.fits;2.29033;26528.3;1.72239;0
20210304085057486_OBSJAROMER-R5_snap.fits;2.16092;26456.5;2.5482;0
20210304085157561_OBSJAROMER-R5_snap.fits;2.24423;26502;2.2591;0
20210304085257636_OBSJAROMER-R5_snap.fits;2.28513;26535.6;2.25945;0
20210304085357710_OBSJAROMER-R5_snap.fits;2.31423;26490.2;1.91893;0
20210304085457785_OBSJAROMER-R5_snap.fits;2.25552;26474.1;2.75364;0
20210304085557860_OBSJAROMER-R5_snap.fits;2.47804;26463.9;2.0543;0
20210304085657934_OBSJAROMER-R5_snap.fits;2.68074;26462.4;2.44527;0
20210304085758009_OBSJAROMER-R5_snap.fits;2.57026;26468.3;2.19629;0
20210304085858084_OBSJAROMER-R5_snap.fits;2.25836;26484.4;1.94133;0
20210304085958158_OBSJAROMER-R5_snap.fits;2.45088;26488.8;2.26218;0
