# file name; noise; peak f.; mag.; duration
20210304110007118_OBSJAROMER-R5_snap.fits;2.28541;26522.5;1.95993;0
20210304110107193_OBSJAROMER-R5_snap.fits;2.66074;26465.3;2.07421;0
20210304110207268_OBSJAROMER-R5_snap.fits;2.30901;26474.1;1.77665;0
20210304110307342_OBSJAROMER-R5_snap.fits;2.43065;26532.7;2.26381;0
20210304110407417_OBSJAROMER-R5_snap.fits;2.28306;26500.5;1.76578;0
20210304110507492_OBSJAROMER-R5_snap.fits;2.6755;26531.2;1.88716;0
20210304110607566_OBSJAROMER-R5_snap.fits;2.28667;26496.1;2.61699;0
20210304110707641_OBSJAROMER-R5_snap.fits;2.74705;26465.3;2.50529;0
20210304110807716_OBSJAROMER-R5_snap.fits;2.2731;26497.6;2.59006;0
20210304110907790_OBSJAROMER-R5_snap.fits;2.8119;26532.7;1.82249;0
20210304111007865_OBSJAROMER-R5_snap.fits;2.81977;26482.9;1.81037;0
20210304111107940_OBSJAROMER-R5_snap.fits;2.39258;26490.2;2.39899;0
20210304111208014_OBSJAROMER-R5_snap.fits;2.53807;26543;1.80041;0
20210304111308089_OBSJAROMER-R5_snap.fits;2.28051;26494.6;2.05054;0
20210304111408164_OBSJAROMER-R5_snap.fits;2.79804;26485.8;2.36002;0
20210304111508238_OBSJAROMER-R5_snap.fits;2.97423;26468.3;1.99975;0
20210304111608313_OBSJAROMER-R5_snap.fits;2.81003;26529.8;2.23141;0
20210304111708388_OBSJAROMER-R5_snap.fits;2.37769;26487.3;1.68462;0
20210304111808462_OBSJAROMER-R5_snap.fits;2.57114;26510.7;2.1387;0
20210304111908537_OBSJAROMER-R5_snap.fits;2.38117;26493.2;1.67126;0
20210304112045646_OBSJAROMER-R5_met.fits;2.54587;26509.3;5.39946;0.170667
20210304112008612_OBSJAROMER-R5_snap.fits;2.83653;26474.1;2.3123;0
20210304112108686_OBSJAROMER-R5_snap.fits;2.14451;26460.9;2.07144;0
20210304112208761_OBSJAROMER-R5_snap.fits;2.48115;26485.8;2.24264;0
20210304112308836_OBSJAROMER-R5_snap.fits;2.19816;26529.8;2.30542;0
20210304112408910_OBSJAROMER-R5_snap.fits;2.31561;26531.2;2.84961;0
20210304112508985_OBSJAROMER-R5_snap.fits;2.01628;26502;2.13745;0
20210304112609060_OBSJAROMER-R5_snap.fits;2.77362;26518.1;2.37826;0
20210304112709134_OBSJAROMER-R5_snap.fits;2.53329;26543;2.54742;0
20210304112809209_OBSJAROMER-R5_snap.fits;2.70506;26547.4;1.97938;0
20210304112951438_OBSJAROMER-R5_met.fits;2.307;26507.8;6.94502;0.170667
20210304112909284_OBSJAROMER-R5_snap.fits;2.2356;26515.1;2.39436;0
20210304113009358_OBSJAROMER-R5_snap.fits;2.61546;26532.7;2.2349;0
20210304113109433_OBSJAROMER-R5_snap.fits;2.92671;26529.8;2.1657;0
20210304113232206_OBSJAROMER-R5_met.fits;2.3113;26497.6;5.68162;0.341333
20210304113209508_OBSJAROMER-R5_snap.fits;2.52616;26485.8;1.80649;0
20210304113309582_OBSJAROMER-R5_snap.fits;2.08008;26499;1.67781;0
20210304113409657_OBSJAROMER-R5_snap.fits;2.50228;26504.9;1.81053;0
20210304113509732_OBSJAROMER-R5_snap.fits;2.52899;26471.2;2.16045;0
20210304113609806_OBSJAROMER-R5_snap.fits;2.4718;26493.2;1.72308;0
20210304113709881_OBSJAROMER-R5_snap.fits;2.60183;26455.1;2.68202;0
20210304113809956_OBSJAROMER-R5_snap.fits;2.23417;26528.3;1.92688;0
20210304113910030_OBSJAROMER-R5_snap.fits;2.48609;26491.7;2.83462;0
20210304114010105_OBSJAROMER-R5_snap.fits;2.22602;26466.8;2.05312;0
20210304114110180_OBSJAROMER-R5_snap.fits;2.50301;26499;2.32013;0
20210304114210254_OBSJAROMER-R5_snap.fits;2.4332;26485.8;2.43362;0
20210304114310329_OBSJAROMER-R5_snap.fits;2.50022;26543;2.47712;0
20210304114410404_OBSJAROMER-R5_snap.fits;2.48357;26449.2;2.23881;0
20210304114510478_OBSJAROMER-R5_snap.fits;2.56486;26499;2.0759;0
20210304114610553_OBSJAROMER-R5_snap.fits;2.95068;26512.2;2.69961;0
20210304114710628_OBSJAROMER-R5_snap.fits;2.438;26449.2;2.17301;0
20210304114810702_OBSJAROMER-R5_snap.fits;2.49433;26504.9;1.8431;0
20210304114910777_OBSJAROMER-R5_snap.fits;2.66797;26521;1.71176;0
20210304115010852_OBSJAROMER-R5_snap.fits;2.7991;26455.1;2.04817;0
20210304115110926_OBSJAROMER-R5_snap.fits;2.39945;26453.6;2.12844;0
20210304115211001_OBSJAROMER-R5_snap.fits;2.11402;26499;1.93493;0
20210304115311076_OBSJAROMER-R5_snap.fits;2.61726;26466.8;1.87231;0
20210304115411150_OBSJAROMER-R5_snap.fits;2.66286;26475.6;2.6745;0
20210304115511225_OBSJAROMER-R5_snap.fits;2.82702;26475.6;1.96953;0
20210304115611300_OBSJAROMER-R5_snap.fits;2.52289;26491.7;2.40342;0
20210304115711374_OBSJAROMER-R5_snap.fits;2.36822;26540;2.25099;0
20210304115811449_OBSJAROMER-R5_snap.fits;2.40132;26519.5;2.59579;0
20210304115911524_OBSJAROMER-R5_snap.fits;1.96537;26494.6;2.38393;0
