#timestamp,LO_Frequency,Hit 
1614891615.1,286047000.7,N
1614891616.0,286047000.7,N
1614891635.8,286047000.0,N
1614891655.6,286047000.3,N
1614891675.5,286047000.2,N
1614891695.3,286047000.5,N
1614891715.1,286047000.0,N
1614891735.9,286046999.8,N
1614891755.7,286047001.0,N
1614891775.5,286047000.2,N
1614891795.4,286046999.7,N
1614891815.2,286047000.8,N
1614891835.0,286047000.2,N
1614891835.9,286047000.2,N
1614891855.8,286047001.1,N
1614891875.6,286047000.5,N
1614891895.4,286046999.9,N
1614891915.3,286047000.1,N
1614891935.1,286047000.7,N
1614891936.0,286047000.7,N
1614891955.8,286047001.1,N
1614891975.7,286047001.2,N
1614891995.5,286047000.9,N
1614892015.3,286047001.0,N
1614892035.2,286047000.3,N
1614892055.9,286046999.7,N
1614892075.7,286047002.2,P
1614892095.6,286047000.7,N
1614892115.4,286047000.4,N
1614892135.2,286047000.4,N
1614892155.1,286047002.8,P
1614892156.0,286047002.8,N
1614892175.8,286047000.8,N
1614892195.6,286047000.8,N
1614892215.5,286047001.0,N
1614892235.3,286046998.2,N
1614892255.1,286047000.4,N
1614892275.9,286047000.9,N
1614892295.7,286047000.0,N
1614892315.5,286046998.3,N
1614892335.4,286046998.2,N
1614892355.2,286047000.5,N
1614892375.0,286046998.6,N
1614892375.9,286046998.6,N
1614892395.8,286046998.1,N
1614892415.6,286047000.5,N
1614892435.4,286046998.3,N
1614892455.3,286047001.0,N
1614892475.1,286046998.6,N
1614892476.0,286046998.6,N
1614892495.8,286047000.9,N
1614892515.7,286046998.3,N
1614892535.5,286047000.0,N
1614892555.3,286047001.2,N
1614892575.2,286047000.0,N
1614892595.9,286047001.2,N
1614892615.7,286046998.4,N
1614892635.6,286046998.2,N
1614892655.4,286047000.0,N
1614892675.2,286047001.2,N
1614892695.0,286046999.9,N
1614892696.0,286046999.9,N
1614892715.8,286046998.3,N
1614892735.6,286047000.7,N
1614892755.4,286046998.2,N
1614892775.3,286047000.9,N
1614892795.1,286047001.2,N
1614892815.8,286047001.0,N
1614892835.7,286047002.7,N
1614892855.5,286047000.9,N
1614892875.3,286046998.2,N
1614892895.2,286046998.2,N
1614892915.9,286047000.9,N
1614892935.7,286046998.6,N
1614892955.6,286046999.9,N
1614892975.4,286047000.5,N
1614892995.2,286047001.2,N
1614893015.1,286046998.5,N
1614893016.0,286046998.5,N
1614893035.8,286047000.3,N
1614893055.6,286047000.6,N
1614893075.5,286047000.8,N
1614893095.3,286047000.3,N
1614893115.1,286047001.1,N
1614893135.9,286047000.9,N
1614893155.7,286046998.5,N
1614893175.5,286047001.0,N
1614893195.3,286047001.2,N
1614893215.2,286046998.1,N
1614893235.0,286047000.1,N
1614893235.9,286047000.1,N
1614893255.7,286047000.6,N
1614893275.6,286047000.9,N
1614893295.4,286047000.7,N
1614893315.2,286047000.7,N
1614893335.1,286047000.7,N
1614893336.0,286047000.7,N
1614893355.8,286047000.9,N
1614893375.6,286047000.4,N
1614893395.5,286047001.0,N
1614893415.3,286047002.8,N
1614893435.1,286046999.8,N
1614893455.9,286047000.2,N
1614893475.7,286047000.2,N
1614893495.5,286047000.0,N
1614893515.4,286047000.4,N
1614893535.2,286046999.9,N
1614893555.0,286047001.0,N
1614893555.9,286047001.0,N
1614893575.8,286047000.8,N
1614893595.6,286047000.5,N
1614893615.4,286047000.4,N
1614893635.3,286047000.0,N
1614893655.1,286047000.3,N
1614893675.8,286047000.4,N
1614893695.7,286047000.5,N
1614893715.5,286046999.9,N
1614893735.3,286047000.4,N
1614893755.2,286046999.9,N
1614893775.9,286046998.5,N
1614893795.7,286047000.2,N
1614893815.6,286047000.5,N
1614893835.4,286047000.4,N
1614893855.2,286047000.6,N
1614893875.1,286047000.6,N
1614893876.0,286047000.6,N
1614893895.8,286047000.3,N
1614893915.6,286047000.1,N
1614893935.5,286047002.6,P
1614893955.3,286047000.5,N
1614893975.1,286046999.7,N
1614893995.9,286047000.3,N
1614894015.7,286047001.0,N
1614894035.5,286047002.8,P
1614894055.4,286046998.2,N
1614894075.2,286046998.5,N
1614894095.0,286046998.1,N
1614894095.9,286046998.1,N
1614894115.8,286047002.3,N
1614894135.6,286046998.1,N
1614894155.4,286047002.3,N
1614894175.3,286047001.2,N
1614894195.1,286046998.1,N
1614894196.0,286046998.1,N
1614894215.8,286046998.6,N
1614894235.7,286047000.5,N
1614894255.5,286047000.5,N
1614894275.3,286047001.2,N
1614894295.2,286047001.1,N
1614894315.9,286047000.7,N
1614894335.7,286047001.1,N
1614894355.6,286046998.1,N
1614894375.4,286047000.0,N
1614894395.2,286047000.5,N
1614894415.1,286047001.0,N
1614894416.0,286047001.0,N
1614894435.8,286046998.7,N
1614894455.6,286046998.8,N
1614894475.4,286046998.4,N
1614894495.3,286046999.0,N
1614894515.1,286047000.3,N
1614894535.8,286046998.3,N
1614894555.7,286046998.2,N
1614894575.5,286046998.3,N
1614894595.3,286046998.3,N
1614894615.2,286047001.0,N
1614894635.9,286047000.4,N
1614894655.7,286047000.9,N
1614894675.6,286046998.9,N
1614894695.4,286047001.0,N
1614894715.2,286047000.8,N
1614894735.1,286046998.8,N
1614894736.0,286046998.8,N
1614894755.8,286047000.6,N
1614894775.6,286046998.3,N
1614894795.5,286046998.3,N
1614894815.3,286047000.9,N
1614894835.1,286047000.6,N
1614894855.9,286047000.9,N
1614894875.7,286046999.9,N
1614894895.5,286047001.0,N
1614894915.4,286047000.9,N
1614894935.2,286047000.4,N
1614894955.0,286046998.4,N
1614894955.9,286046998.4,N
1614894975.8,286047000.7,N
1614894995.6,286047001.0,N
1614895015.4,286047000.5,N
1614895035.2,286046999.4,N
1614895055.1,286047000.4,N
1614895056.0,286047000.4,N
1614895075.8,286047001.1,N
1614895095.6,286047001.0,N
1614895115.5,286047000.5,N
1614895135.3,286047001.2,N
1614895155.1,286046998.7,N
1614895175.9,286046998.6,N
1614895195.7,286047001.2,N
