#timestamp,LO_Frequency,Hit 
1614895215.5,286047000.9,N
1614895235.4,286047000.7,N
1614895255.2,286046998.5,N
1614895275.0,286047000.6,N
1614895275.9,286047000.6,N
1614895295.8,286046998.5,N
1614895315.6,286047000.5,N
1614895335.4,286047000.1,N
1614895355.3,286046998.1,N
1614895375.1,286047000.7,N
1614895376.0,286047000.7,N
1614895395.8,286047000.2,N
1614895415.7,286047000.1,N
1614895435.5,286047000.9,N
1614895455.3,286047000.9,N
1614895475.2,286046998.7,N
1614895495.9,286047001.2,N
1614895515.7,286046998.6,N
1614895535.6,286047000.9,N
1614895555.4,286046998.6,N
1614895575.2,286047000.0,N
1614895595.1,286047000.4,N
1614895596.0,286047000.4,N
1614895615.8,286047000.5,N
1614895635.6,286047001.2,N
1614895655.4,286046998.2,N
1614895675.3,286046998.5,N
1614895695.1,286047000.2,N
1614895715.8,286047000.0,N
1614895735.7,286046998.1,N
1614895755.5,286047000.9,N
1614895775.3,286047000.4,N
1614895795.2,286046998.7,N
1614895815.9,286047000.8,N
1614895835.7,286047001.2,N
1614895855.6,286047001.1,N
1614895875.4,286046998.6,N
1614895895.2,286047000.6,N
1614895915.1,286047001.2,N
1614895916.0,286047001.2,N
1614895935.8,286047000.3,N
1614895955.6,286047000.8,N
1614895975.5,286046998.2,N
1614895995.3,286047000.0,N
1614896015.1,286046998.5,N
1614896035.9,286047000.1,N
1614896055.7,286047000.1,N
1614896075.5,286046999.9,N
1614896095.4,286047000.7,N
1614896115.2,286047000.7,N
1614896135.0,286046999.7,N
1614896135.9,286046999.7,N
1614896155.8,286047001.0,N
1614896175.6,286047001.1,N
1614896195.4,286046998.6,N
1614896215.2,286047000.3,N
1614896235.1,286047001.0,N
1614896236.0,286047001.0,N
1614896255.8,286046998.3,N
1614896275.6,286047000.5,N
1614896295.5,286047000.6,N
1614896315.3,286046998.2,N
1614896335.1,286046998.1,N
1614896355.9,286047001.0,N
1614896375.7,286047001.0,N
1614896395.5,286046998.4,N
1614896415.4,286046998.4,N
1614896435.2,286047000.6,N
1614896455.0,286046998.4,N
1614896455.9,286046998.4,N
1614896475.8,286047000.4,N
1614896495.6,286046999.3,N
1614896515.4,286047001.1,N
1614896535.3,286047000.0,N
1614896555.1,286047001.1,N
1614896556.0,286047001.1,N
1614896575.8,286047000.4,N
1614896595.7,286047000.8,N
1614896615.5,286046999.9,N
1614896635.3,286047000.9,N
1614896655.2,286046998.1,N
1614896675.9,286047000.9,N
1614896695.7,286047000.8,N
1614896715.6,286046999.9,N
1614896735.4,286047000.6,N
1614896755.2,286047001.1,N
1614896775.1,286047000.4,N
1614896776.0,286047000.4,N
1614896795.8,286047001.1,N
1614896815.6,286046998.4,N
1614896835.5,286047000.3,N
1614896855.3,286047000.6,N
1614896875.1,286047000.8,N
1614896895.8,286047000.5,N
1614896915.7,286047000.6,N
1614896935.5,286046999.7,N
1614896955.3,286046998.3,N
1614896975.2,286047000.6,N
1614896995.0,286046998.4,N
1614896995.9,286046998.4,N
1614897015.7,286047000.3,N
1614897035.6,286047000.7,N
1614897055.4,286047001.0,N
1614897075.2,286046999.7,N
1614897095.1,286046999.9,N
1614897096.0,286046999.9,N
1614897115.8,286047001.2,N
1614897135.6,286046998.5,N
1614897155.5,286046999.9,N
1614897175.3,286047000.4,N
1614897195.1,286047000.3,N
1614897215.9,286046999.9,N
1614897235.7,286047000.2,N
1614897255.5,286046999.8,N
1614897275.4,286046999.7,N
1614897295.2,286047000.4,N
1614897315.0,286047000.3,N
1614897315.9,286047000.3,N
1614897335.8,286047000.8,N
1614897355.6,286047000.0,N
1614897375.4,286047000.4,N
1614897395.3,286047000.7,N
1614897415.1,286047001.2,N
1614897416.0,286047001.2,N
1614897435.8,286047000.6,N
1614897455.7,286047001.1,N
1614897475.5,286047002.7,P
1614897495.3,286047000.9,N
1614897515.2,286046998.2,N
1614897535.9,286047000.0,N
1614897555.7,286047000.7,N
1614897575.6,286047001.1,N
1614897595.4,286046999.7,N
1614897615.2,286047000.3,N
1614897635.1,286047000.1,N
1614897636.0,286047000.1,N
1614897655.8,286047000.3,N
1614897675.6,286047001.0,N
1614897695.5,286047000.9,N
1614897715.3,286047000.7,N
1614897735.1,286047002.7,N
1614897755.8,286047000.7,N
1614897775.7,286047000.6,N
1614897795.5,286047000.7,N
1614897815.3,286046998.2,N
1614897835.2,286047001.2,N
1614897855.9,286047001.2,N
1614897875.7,286047001.2,N
1614897895.6,286046999.7,N
1614897915.4,286047002.7,N
1614897935.2,286047001.2,N
1614897955.1,286047002.4,N
1614897956.0,286047002.4,N
1614897975.8,286047001.1,N
1614897995.6,286047001.0,N
1614898015.5,286047000.9,N
1614898035.3,286047000.5,N
1614898055.1,286047000.9,N
1614898075.9,286047002.8,N
1614898095.7,286047000.0,N
1614898115.5,286046999.8,N
1614898135.4,286047000.3,N
1614898155.2,286046999.9,N
1614898175.0,286047002.7,N
1614898175.9,286047002.7,N
1614898195.8,286047000.1,N
1614898215.6,286047000.5,N
1614898235.4,286047002.7,N
1614898255.2,286047000.7,N
1614898275.1,286047000.2,N
1614898276.0,286047000.2,N
1614898295.8,286047002.7,N
1614898315.6,286046999.8,N
1614898335.5,286047000.2,N
1614898355.3,286047002.3,N
1614898375.1,286047000.2,N
1614898395.9,286047000.2,N
1614898415.7,286047002.8,N
1614898435.5,286047000.3,N
1614898455.4,286047001.0,N
1614898475.2,286047000.1,N
1614898495.0,286047000.8,N
1614898495.9,286047000.8,N
1614898515.8,286047000.1,N
1614898535.6,286046999.9,N
1614898555.4,286047000.9,N
1614898575.3,286047000.9,N
1614898595.1,286047000.1,N
1614898596.0,286047000.1,N
1614898615.8,286047002.6,N
1614898635.7,286047000.1,N
1614898655.5,286047002.8,N
1614898675.3,286047000.1,N
1614898695.2,286047000.6,N
1614898715.9,286047002.0,N
1614898735.7,286047000.2,N
1614898755.6,286047002.1,N
1614898775.4,286047000.0,N
1614898795.2,286047002.3,N
