# file name; noise; peak f.; mag.; duration
20210304180038478_OBSJAROMER-R5_snap.fits;2.64353;26484.4;2.03837;0
20210304180138553_OBSJAROMER-R5_snap.fits;2.13021;26453.6;2.29218;0
20210304180238628_OBSJAROMER-R5_snap.fits;2.67575;26472.7;2.4501;0
20210304180338702_OBSJAROMER-R5_snap.fits;3.0255;26547.4;2.10242;0
20210304180438777_OBSJAROMER-R5_snap.fits;2.90778;26532.7;2.3537;0
20210304180538852_OBSJAROMER-R5_snap.fits;2.60972;26462.4;2.17325;0
20210304180638926_OBSJAROMER-R5_snap.fits;2.37392;26478.5;2.29743;0
20210304180739001_OBSJAROMER-R5_snap.fits;3.09467;26465.3;2.94977;0
20210304180839076_OBSJAROMER-R5_snap.fits;2.48493;26459.5;2.09211;0
20210304180939150_OBSJAROMER-R5_snap.fits;2.96331;26544.4;1.87929;0
20210304181039225_OBSJAROMER-R5_snap.fits;2.85318;26525.4;2.55177;0
20210304181139300_OBSJAROMER-R5_snap.fits;2.64926;26496.1;1.95343;0
20210304181239374_OBSJAROMER-R5_snap.fits;2.51414;26455.1;2.18678;0
20210304181339449_OBSJAROMER-R5_snap.fits;2.06791;26456.5;1.91131;0
20210304181439524_OBSJAROMER-R5_snap.fits;2.45108;26535.6;2.85444;0
20210304181539598_OBSJAROMER-R5_snap.fits;2.59031;26449.2;2.20562;0
20210304181639673_OBSJAROMER-R5_snap.fits;2.55498;26450.7;1.7937;0
20210304181739748_OBSJAROMER-R5_snap.fits;2.43426;26521;2.42019;0
20210304181839822_OBSJAROMER-R5_snap.fits;2.37504;26459.5;2.55806;0
20210304181939897_OBSJAROMER-R5_snap.fits;3.18792;26545.9;2.30605;0
20210304182039972_OBSJAROMER-R5_snap.fits;2.82986;26540;2.31189;0
20210304182140046_OBSJAROMER-R5_snap.fits;2.511;26475.6;2.2209;0
20210304182240121_OBSJAROMER-R5_snap.fits;2.24789;26474.1;2.58092;0
20210304182340196_OBSJAROMER-R5_snap.fits;2.89993;26496.1;2.32331;0
20210304182440270_OBSJAROMER-R5_snap.fits;2.7973;26506.3;2.57962;0
20210304182540345_OBSJAROMER-R5_snap.fits;2.21169;26499;2.32818;0
20210304182640420_OBSJAROMER-R5_snap.fits;2.09794;26468.3;1.97869;0
20210304182740494_OBSJAROMER-R5_snap.fits;1.65451;26518.1;2.16786;0
20210304182840569_OBSJAROMER-R5_snap.fits;2.66482;26491.7;1.87273;0
20210304182940644_OBSJAROMER-R5_snap.fits;2.3922;26499;2.76814;0
20210304183040718_OBSJAROMER-R5_snap.fits;2.86066;26518.1;1.69485;0
20210304183152569_OBSJAROMER-R5_met.fits;2.72041;26510.7;5.99488;0.512
20210304183140793_OBSJAROMER-R5_snap.fits;2.5447;26481.4;2.26535;0
20210304183240868_OBSJAROMER-R5_snap.fits;2.62644;26518.1;2.14368;0
20210304183340942_OBSJAROMER-R5_snap.fits;2.83182;26532.7;2.98741;0
20210304183441017_OBSJAROMER-R5_snap.fits;2.73213;26522.5;2.35332;0
20210304183541092_OBSJAROMER-R5_snap.fits;2.95093;26491.7;2.33265;0
20210304183641166_OBSJAROMER-R5_snap.fits;2.49388;26537.1;2.52502;0
20210304183741241_OBSJAROMER-R5_snap.fits;2.94285;26494.6;2.0947;0
20210304183841316_OBSJAROMER-R5_snap.fits;2.97286;26471.2;2.29301;0
20210304183941390_OBSJAROMER-R5_snap.fits;2.85203;26480;2.09886;0
20210304184041465_OBSJAROMER-R5_snap.fits;2.7715;26513.7;2.69696;0
20210304184141540_OBSJAROMER-R5_snap.fits;2.37054;26509.3;2.2141;0
20210304184241614_OBSJAROMER-R5_snap.fits;2.60561;26478.5;2.17072;0
20210304184341689_OBSJAROMER-R5_snap.fits;2.87307;26494.6;1.7752;0
20210304184441764_OBSJAROMER-R5_snap.fits;2.43292;26496.1;2.58808;0
20210304184541838_OBSJAROMER-R5_snap.fits;2.54056;26528.3;1.92114;0
20210304184641913_OBSJAROMER-R5_snap.fits;2.02372;26466.8;1.50662;0
20210304184741988_OBSJAROMER-R5_snap.fits;2.54355;26523.9;2.12581;0
20210304184842062_OBSJAROMER-R5_snap.fits;1.9835;26507.8;2.60103;0
20210304184942137_OBSJAROMER-R5_snap.fits;2.72997;26526.9;2.06588;0
20210304185042212_OBSJAROMER-R5_snap.fits;2.26864;26487.3;2.22611;0
20210304185142286_OBSJAROMER-R5_snap.fits;3.1237;26518.1;1.61551;0
20210304185242361_OBSJAROMER-R5_snap.fits;2.48963;26522.5;2.1753;0
20210304185342436_OBSJAROMER-R5_snap.fits;2.59437;26459.5;2.65196;0
20210304185442510_OBSJAROMER-R5_snap.fits;2.78641;26497.6;2.57135;0
20210304185542585_OBSJAROMER-R5_snap.fits;2.84962;26529.8;2.20066;0
20210304185642660_OBSJAROMER-R5_snap.fits;2.60403;26477.1;2.57877;0
20210304185742734_OBSJAROMER-R5_snap.fits;2.8405;26482.9;2.1045;0
20210304185842809_OBSJAROMER-R5_snap.fits;2.32278;26522.5;2.0729;0
20210304185942884_OBSJAROMER-R5_snap.fits;2.64846;26544.4;1.92719;0
