# file name; noise; peak f.; mag.; duration
20210304200047438_OBSJAROMER-R5_snap.fits;2.58302;26534.2;2.31662;0
20210304200147513_OBSJAROMER-R5_snap.fits;2.68689;26525.4;2.45636;0
20210304200247588_OBSJAROMER-R5_snap.fits;2.80245;26544.4;1.92441;0
20210304200347662_OBSJAROMER-R5_snap.fits;2.59824;26465.3;2.37931;0
20210304200447737_OBSJAROMER-R5_snap.fits;2.89468;26545.9;2.93663;0
20210304200547812_OBSJAROMER-R5_snap.fits;2.76178;26459.5;3.42066;0
20210304200647886_OBSJAROMER-R5_snap.fits;3.01563;26526.9;2.40234;0
20210304200747961_OBSJAROMER-R5_snap.fits;2.6182;26540;1.97956;0
20210304200848036_OBSJAROMER-R5_snap.fits;2.78777;26547.4;2.19225;0
20210304200948110_OBSJAROMER-R5_snap.fits;2.87511;26480;2.34159;0
20210304201048185_OBSJAROMER-R5_snap.fits;2.95705;26502;2.69429;0
20210304201148260_OBSJAROMER-R5_snap.fits;2.88921;26488.8;2.81984;0
20210304201248334_OBSJAROMER-R5_snap.fits;3.05324;26496.1;2.51315;0
20210304201348409_OBSJAROMER-R5_snap.fits;2.91817;26463.9;2.29379;0
20210304201448484_OBSJAROMER-R5_snap.fits;2.96666;26480;2.51042;0
20210304201548558_OBSJAROMER-R5_snap.fits;2.4845;26544.4;2.59992;0
20210304201648633_OBSJAROMER-R5_snap.fits;2.60422;26471.2;2.86075;0
20210304201748708_OBSJAROMER-R5_snap.fits;2.72402;26482.9;2.2776;0
20210304201848782_OBSJAROMER-R5_snap.fits;2.81464;26458;2.21622;0
20210304201948857_OBSJAROMER-R5_snap.fits;2.46565;26465.3;2.96918;0
20210304202048932_OBSJAROMER-R5_snap.fits;2.54451;26515.1;2.20682;0
20210304202149006_OBSJAROMER-R5_snap.fits;3.07562;26468.3;2.37056;0
20210304202249081_OBSJAROMER-R5_snap.fits;2.4863;26485.8;2.78598;0
20210304202349156_OBSJAROMER-R5_snap.fits;2.46437;26503.4;2.73483;0
20210304202449230_OBSJAROMER-R5_snap.fits;2.43178;26519.5;2.32396;0
20210304202549305_OBSJAROMER-R5_snap.fits;2.51491;26507.8;1.9932;0
20210304202702862_OBSJAROMER-R5_met.fits;2.14506;26484.4;4.49089;0.170667
20210304202649380_OBSJAROMER-R5_snap.fits;2.24919;26540;2.93225;0
20210304202749454_OBSJAROMER-R5_snap.fits;2.38917;26499;2.47355;0
20210304202849529_OBSJAROMER-R5_snap.fits;3.31048;26493.2;2.36334;0
20210304202949604_OBSJAROMER-R5_snap.fits;2.19755;26456.5;1.63839;0
20210304203049678_OBSJAROMER-R5_snap.fits;2.16918;26499;1.44243;0
20210304203227812_OBSJAROMER-R5_met.fits;2.60205;26499;5.37835;1.36533
20210304203149753_OBSJAROMER-R5_snap.fits;2.49744;26463.9;1.8887;0
20210304203249828_OBSJAROMER-R5_snap.fits;2.28175;26543;2.41014;0
20210304203349902_OBSJAROMER-R5_snap.fits;1.97467;26535.6;2.58175;0
20210304203449977_OBSJAROMER-R5_snap.fits;2.86667;26455.1;2.02841;0
20210304203550052_OBSJAROMER-R5_snap.fits;2.97678;26459.5;2.06494;0
20210304203650126_OBSJAROMER-R5_snap.fits;3.22081;26521;2.36434;0
20210304203750201_OBSJAROMER-R5_snap.fits;2.10628;26513.7;1.96386;0
20210304203850276_OBSJAROMER-R5_snap.fits;2.46004;26480;1.82634;0
20210304203950350_OBSJAROMER-R5_snap.fits;2.68736;26460.9;2.77387;0
20210304204050425_OBSJAROMER-R5_snap.fits;3.02836;26540;2.01306;0
20210304204150500_OBSJAROMER-R5_snap.fits;2.52965;26521;2.24701;0
20210304204250574_OBSJAROMER-R5_snap.fits;2.65271;26525.4;2.43462;0
20210304204432462_OBSJAROMER-R5_met.fits;2.51348;26499;5.44917;0.341333
20210304204350649_OBSJAROMER-R5_snap.fits;2.31935;26482.9;1.96007;0
20210304204450724_OBSJAROMER-R5_snap.fits;2.17325;26496.1;2.39433;0
20210304204550798_OBSJAROMER-R5_snap.fits;2.22889;26449.2;2.1527;0
20210304204650873_OBSJAROMER-R5_snap.fits;2.71343;26463.9;2.35033;0
20210304204750948_OBSJAROMER-R5_snap.fits;2.61206;26499;2.39797;0
20210304204851022_OBSJAROMER-R5_snap.fits;2.58225;26468.3;2.12112;0
20210304204951097_OBSJAROMER-R5_snap.fits;2.89953;26466.8;2.2866;0
20210304205051172_OBSJAROMER-R5_snap.fits;2.62904;26491.7;2.40557;0
20210304205151246_OBSJAROMER-R5_snap.fits;3.03912;26538.6;2.29386;0
20210304205251321_OBSJAROMER-R5_snap.fits;2.84128;26488.8;2.10436;0
20210304205351396_OBSJAROMER-R5_snap.fits;3.20758;26472.7;2.33898;0
20210304205536697_OBSJAROMER-R5_met.fits;2.24528;26502;11.7897;0.170667
20210304205451470_OBSJAROMER-R5_snap.fits;2.51218;26506.3;2.66673;0
20210304205551545_OBSJAROMER-R5_snap.fits;2.85774;26490.2;1.96388;0
20210304205651620_OBSJAROMER-R5_snap.fits;2.73515;26449.2;2.72472;0
20210304205751694_OBSJAROMER-R5_snap.fits;2.38807;26475.6;2.15343;0
20210304205851769_OBSJAROMER-R5_snap.fits;2.71341;26488.8;3.2326;0
20210304205951844_OBSJAROMER-R5_snap.fits;2.44604;26480;2.42189;0
