# file name; noise; peak f.; mag.; duration
20210304170033998_OBSJAROMER-R5_snap.fits;2.37458;26500.5;2.55884;0
20210304170134073_OBSJAROMER-R5_snap.fits;3.05878;26538.6;2.41123;0
20210304170234148_OBSJAROMER-R5_snap.fits;2.39739;26515.1;2.71753;0
20210304170334222_OBSJAROMER-R5_snap.fits;2.58791;26507.8;2.23008;0
20210304170434297_OBSJAROMER-R5_snap.fits;2.60476;26513.7;1.96138;0
20210304170534372_OBSJAROMER-R5_snap.fits;2.49103;26494.6;2.51947;0
20210304170634446_OBSJAROMER-R5_snap.fits;2.47469;26543;2.65789;0
20210304170734521_OBSJAROMER-R5_snap.fits;2.58683;26490.2;2.16068;0
20210304170834596_OBSJAROMER-R5_snap.fits;2.34907;26460.9;2.73915;0
20210304170934670_OBSJAROMER-R5_snap.fits;2.48495;26450.7;2.31217;0
20210304171034745_OBSJAROMER-R5_snap.fits;3.05842;26462.4;2.57948;0
20210304171134820_OBSJAROMER-R5_snap.fits;2.42019;26519.5;2.8333;0
20210304171234894_OBSJAROMER-R5_snap.fits;2.84984;26496.1;2.39166;0
20210304171334969_OBSJAROMER-R5_snap.fits;2.40538;26528.3;2.52052;0
20210304171435044_OBSJAROMER-R5_snap.fits;2.72489;26543;2.44483;0
20210304171535118_OBSJAROMER-R5_snap.fits;2.05203;26477.1;2.16422;0
20210304171635193_OBSJAROMER-R5_snap.fits;3.02668;26509.3;2.67405;0
20210304171735268_OBSJAROMER-R5_snap.fits;2.68149;26534.2;2.42447;0
20210304171835342_OBSJAROMER-R5_snap.fits;2.8078;26545.9;2.27741;0
20210304171935417_OBSJAROMER-R5_snap.fits;2.18024;26497.6;2.22753;0
20210304172035492_OBSJAROMER-R5_snap.fits;2.41669;26512.2;2.18749;0
20210304172135566_OBSJAROMER-R5_snap.fits;2.45068;26541.5;1.97805;0
20210304172235641_OBSJAROMER-R5_snap.fits;2.66139;26484.4;2.53135;0
20210304172335716_OBSJAROMER-R5_snap.fits;2.36584;26474.1;1.7222;0
20210304172435790_OBSJAROMER-R5_snap.fits;2.40054;26543;2.01624;0
20210304172535865_OBSJAROMER-R5_snap.fits;2.83188;26466.8;2.13005;0
20210304172635940_OBSJAROMER-R5_snap.fits;2.34501;26500.5;2.55229;0
20210304172736014_OBSJAROMER-R5_snap.fits;2.83154;26507.8;1.86513;0
20210304172836089_OBSJAROMER-R5_snap.fits;2.68393;26503.4;2.17237;0
20210304172936164_OBSJAROMER-R5_snap.fits;2.90427;26496.1;2.12999;0
20210304173036238_OBSJAROMER-R5_snap.fits;2.44907;26456.5;2.16441;0
20210304173136313_OBSJAROMER-R5_snap.fits;2.61079;26543;2.56633;0
20210304173236388_OBSJAROMER-R5_snap.fits;2.75761;26525.4;2.1847;0
20210304173402062_OBSJAROMER-R5_met.fits;2.41951;26515.1;5.67963;0.170667
20210304173336462_OBSJAROMER-R5_snap.fits;2.64215;26504.9;2.72779;0
20210304173436537_OBSJAROMER-R5_snap.fits;2.94388;26500.5;2.80471;0
20210304173536612_OBSJAROMER-R5_snap.fits;2.61867;26468.3;1.92842;0
20210304173636686_OBSJAROMER-R5_snap.fits;2.87195;26482.9;1.88181;0
20210304173736761_OBSJAROMER-R5_snap.fits;2.57744;26450.7;2.07477;0
20210304173836836_OBSJAROMER-R5_snap.fits;2.31223;26450.7;2.76279;0
20210304173936910_OBSJAROMER-R5_snap.fits;2.61495;26507.8;2.09711;0
20210304174036985_OBSJAROMER-R5_snap.fits;2.482;26469.7;2.09735;0
20210304174137060_OBSJAROMER-R5_snap.fits;2.57555;26452.1;2.49928;0
20210304174237134_OBSJAROMER-R5_snap.fits;3.05246;26477.1;2.08947;0
20210304174337209_OBSJAROMER-R5_snap.fits;2.38882;26466.8;2.69084;0
20210304174437284_OBSJAROMER-R5_snap.fits;3.28818;26468.3;2.14885;0
20210304174537358_OBSJAROMER-R5_snap.fits;3.30033;26545.9;2.38868;0
20210304174637433_OBSJAROMER-R5_snap.fits;2.79715;26475.6;2.05245;0
20210304174737508_OBSJAROMER-R5_snap.fits;2.44411;26455.1;2.63555;0
20210304174837582_OBSJAROMER-R5_snap.fits;2.31495;26522.5;2.06185;0
20210304174937657_OBSJAROMER-R5_snap.fits;2.81113;26526.9;2.79514;0
20210304175037732_OBSJAROMER-R5_snap.fits;2.66316;26493.2;2.56878;0
20210304175137806_OBSJAROMER-R5_snap.fits;2.32634;26481.4;2.12432;0
20210304175237881_OBSJAROMER-R5_snap.fits;2.58053;26475.6;2.52706;0
20210304175337956_OBSJAROMER-R5_snap.fits;3.11192;26521;1.94356;0
20210304175438030_OBSJAROMER-R5_snap.fits;2.54533;26472.7;1.99435;0
20210304175538105_OBSJAROMER-R5_snap.fits;2.65304;26496.1;2.42539;0
20210304175638180_OBSJAROMER-R5_snap.fits;2.28682;26499;2.47242;0
20210304175738254_OBSJAROMER-R5_snap.fits;2.39943;26518.1;1.8616;0
20210304175838329_OBSJAROMER-R5_snap.fits;2.73548;26507.8;1.92746;0
20210304175938404_OBSJAROMER-R5_snap.fits;2.62986;26537.1;2.29081;0
