# file name; noise; peak f.; mag.; duration
20210304100002638_OBSJAROMER-R5_snap.fits;2.46759;26531.2;2.15925;0
20210304100102713_OBSJAROMER-R5_snap.fits;2.2121;26545.9;2.58154;0
20210304100202788_OBSJAROMER-R5_snap.fits;2.14908;26499;2.49673;0
20210304100302862_OBSJAROMER-R5_snap.fits;2.21371;26463.9;1.8821;0
20210304100402937_OBSJAROMER-R5_snap.fits;2.2708;26532.7;1.90412;0
20210304100503012_OBSJAROMER-R5_snap.fits;2.50963;26499;2.27685;0
20210304100603086_OBSJAROMER-R5_snap.fits;2.26723;26475.6;2.30263;0
20210304100703161_OBSJAROMER-R5_snap.fits;2.76613;26477.1;2.01993;0
20210304100803236_OBSJAROMER-R5_snap.fits;2.42149;26544.4;2.05206;0
20210304100903310_OBSJAROMER-R5_snap.fits;2.15018;26531.2;1.91785;0
20210304101003385_OBSJAROMER-R5_snap.fits;2.55821;26485.8;1.84347;0
20210304101103460_OBSJAROMER-R5_snap.fits;2.42271;26463.9;2.07339;0
20210304101203534_OBSJAROMER-R5_snap.fits;2.47563;26488.8;2.7421;0
20210304101303609_OBSJAROMER-R5_snap.fits;2.5805;26459.5;2.15743;0
20210304101403684_OBSJAROMER-R5_snap.fits;2.29769;26521;1.71387;0
20210304101557518_OBSJAROMER-R5_met.fits;2.42157;26485.8;7.19984;0.170667
20210304101503758_OBSJAROMER-R5_snap.fits;2.6297;26512.2;2.30069;0
20210304101603833_OBSJAROMER-R5_snap.fits;2.71509;26510.7;2.40303;0
20210304101703908_OBSJAROMER-R5_snap.fits;2.62528;26472.7;1.48713;0
20210304101803982_OBSJAROMER-R5_snap.fits;2.52209;26494.6;2.16102;0
20210304101904057_OBSJAROMER-R5_snap.fits;2.32635;26490.2;2.24302;0
20210304102004132_OBSJAROMER-R5_snap.fits;2.54803;26547.4;2.36618;0
20210304102104206_OBSJAROMER-R5_snap.fits;2.35066;26449.2;2.20246;0
20210304102204281_OBSJAROMER-R5_snap.fits;2.52261;26515.1;1.62059;0
20210304102304356_OBSJAROMER-R5_snap.fits;2.10624;26515.1;2.47192;0
20210304102404430_OBSJAROMER-R5_snap.fits;2.50062;26488.8;2.32363;0
20210304102504505_OBSJAROMER-R5_snap.fits;2.52479;26507.8;2.3268;0
20210304102611748_OBSJAROMER-R5_met.fits;1.90597;26494.6;3.95718;0.170667
20210304102604580_OBSJAROMER-R5_snap.fits;2.5312;26528.3;2.31345;0
20210304102704654_OBSJAROMER-R5_snap.fits;2.54499;26516.6;2.1576;0
20210304102804729_OBSJAROMER-R5_snap.fits;2.56345;26481.4;2.18693;0
20210304102904804_OBSJAROMER-R5_snap.fits;2.385;26543;2.45633;0
20210304103004878_OBSJAROMER-R5_snap.fits;2.66876;26525.4;2.23934;0
20210304103104953_OBSJAROMER-R5_snap.fits;2.80456;26525.4;2.16584;0
20210304103205028_OBSJAROMER-R5_snap.fits;2.4786;26513.7;2.93141;0
20210304103305102_OBSJAROMER-R5_snap.fits;2.46948;26462.4;2.08175;0
20210304103405177_OBSJAROMER-R5_snap.fits;2.47614;26469.7;2.0513;0
20210304103505252_OBSJAROMER-R5_snap.fits;2.72465;26493.2;1.83499;0
20210304103605326_OBSJAROMER-R5_snap.fits;2.70078;26453.6;1.67905;0
20210304103705401_OBSJAROMER-R5_snap.fits;2.21409;26482.9;1.87278;0
20210304103805476_OBSJAROMER-R5_snap.fits;2.46273;26515.1;1.62765;0
20210304103902649_OBSJAROMER-R5_met.fits;2.15317;26521;6.08083;0.170667
20210304103905550_OBSJAROMER-R5_snap.fits;2.38322;26538.6;2.70152;0
20210304104005625_OBSJAROMER-R5_snap.fits;2.15344;26532.7;1.92552;0
20210304104105700_OBSJAROMER-R5_snap.fits;2.90616;26516.6;2.33014;0
20210304104205774_OBSJAROMER-R5_snap.fits;2.375;26497.6;1.79349;0
20210304104305849_OBSJAROMER-R5_snap.fits;2.36336;26543;1.97149;0
20210304104405924_OBSJAROMER-R5_snap.fits;2.91583;26529.8;3.15574;0
20210304104505998_OBSJAROMER-R5_snap.fits;2.10598;26494.6;2.02576;0
20210304104606073_OBSJAROMER-R5_snap.fits;2.77034;26518.1;2.41336;0
20210304104706148_OBSJAROMER-R5_snap.fits;2.42581;26465.3;2.47104;0
20210304104806222_OBSJAROMER-R5_snap.fits;2.62723;26513.7;2.17733;0
20210304104906297_OBSJAROMER-R5_snap.fits;2.90241;26540;2.11502;0
20210304105006372_OBSJAROMER-R5_snap.fits;2.70468;26503.4;1.8914;0
20210304105106446_OBSJAROMER-R5_snap.fits;2.82929;26531.2;2.06818;0
20210304105206521_OBSJAROMER-R5_snap.fits;2.58797;26502;1.94609;0
20210304105306596_OBSJAROMER-R5_snap.fits;2.48486;26525.4;2.50417;0
20210304105406670_OBSJAROMER-R5_snap.fits;2.63159;26512.2;1.86927;0
20210304105506745_OBSJAROMER-R5_snap.fits;2.15357;26543;2.07662;0
20210304105606820_OBSJAROMER-R5_snap.fits;2.49585;26519.5;1.93213;0
20210304105706894_OBSJAROMER-R5_snap.fits;1.99627;26521;2.82122;0
20210304105806969_OBSJAROMER-R5_snap.fits;2.54028;26513.7;2.43451;0
20210304105907044_OBSJAROMER-R5_snap.fits;2.02989;26535.6;2.27004;0
