# file name; noise; peak f.; mag.; duration
20210304070049273_OBSJAROMER-R5_snap.fits;2.3542;26509.3;1.81243;0
20210304070149348_OBSJAROMER-R5_snap.fits;2.25172;26507.8;2.65297;0
20210304070249422_OBSJAROMER-R5_snap.fits;2.41624;26458;2.53489;0
20210304070349497_OBSJAROMER-R5_snap.fits;2.45262;26525.4;1.98126;0
20210304070449572_OBSJAROMER-R5_snap.fits;2.60937;26525.4;2.84396;0
20210304070549646_OBSJAROMER-R5_snap.fits;2.54335;26532.7;2.01188;0
20210304070649721_OBSJAROMER-R5_snap.fits;2.67068;26547.4;2.27645;0
20210304070749796_OBSJAROMER-R5_snap.fits;2.23741;26453.6;1.68956;0
20210304070849870_OBSJAROMER-R5_snap.fits;2.5989;26519.5;1.85874;0
20210304070949945_OBSJAROMER-R5_snap.fits;2.57188;26506.3;2.12196;0
20210304071050020_OBSJAROMER-R5_snap.fits;2.44399;26535.6;2.25223;0
20210304071150094_OBSJAROMER-R5_snap.fits;2.51095;26528.3;1.80914;0
20210304071250169_OBSJAROMER-R5_snap.fits;2.22276;26459.5;2.1317;0
20210304071350244_OBSJAROMER-R5_snap.fits;2.52081;26526.9;2.21522;0
20210304071450318_OBSJAROMER-R5_snap.fits;2.58064;26484.4;1.49131;0
20210304071550393_OBSJAROMER-R5_snap.fits;2.74978;26468.3;1.90179;0
20210304071650468_OBSJAROMER-R5_snap.fits;2.13957;26521;1.82859;0
20210304071750542_OBSJAROMER-R5_snap.fits;2.67911;26494.6;2.2369;0
20210304071850617_OBSJAROMER-R5_snap.fits;2.37988;26512.2;1.758;0
20210304071950692_OBSJAROMER-R5_snap.fits;2.01013;26463.9;2.18936;0
20210304072050766_OBSJAROMER-R5_snap.fits;2.03922;26541.5;2.01025;0
20210304072150841_OBSJAROMER-R5_snap.fits;2.66399;26480;2.26899;0
20210304072250916_OBSJAROMER-R5_snap.fits;2.06561;26475.6;1.59748;0
20210304072350990_OBSJAROMER-R5_snap.fits;2.53686;26512.2;1.92439;0
20210304072451065_OBSJAROMER-R5_snap.fits;2.69397;26494.6;1.95898;0
20210304072551140_OBSJAROMER-R5_snap.fits;2.5033;26458;2.3034;0
20210304072651214_OBSJAROMER-R5_snap.fits;2.09997;26474.1;2.14353;0
20210304072751289_OBSJAROMER-R5_snap.fits;2.305;26500.5;2.31906;0
20210304072851364_OBSJAROMER-R5_snap.fits;2.70955;26453.6;2.77482;0
20210304073018062_OBSJAROMER-R5_met.fits;2.57906;26490.2;5.64764;0.170667
20210304072951438_OBSJAROMER-R5_snap.fits;2.83328;26503.4;1.78703;0
20210304073051513_OBSJAROMER-R5_snap.fits;2.25591;26532.7;2.15717;0
20210304073151588_OBSJAROMER-R5_snap.fits;2.2977;26488.8;2.21623;0
20210304073251662_OBSJAROMER-R5_snap.fits;2.40262;26484.4;2.70102;0
20210304073351737_OBSJAROMER-R5_snap.fits;2.43257;26543;2.29188;0
20210304073451812_OBSJAROMER-R5_snap.fits;2.11117;26488.8;2.48027;0
20210304073551886_OBSJAROMER-R5_snap.fits;2.44892;26547.4;2.3588;0
20210304073651961_OBSJAROMER-R5_snap.fits;2.28377;26502;2.53092;0
20210304073758521_OBSJAROMER-R5_met.fits;2.02351;26463.9;5.7071;0.170667
20210304073752036_OBSJAROMER-R5_snap.fits;2.32817;26510.7;2.26393;0
20210304073852110_OBSJAROMER-R5_snap.fits;2.22148;26472.7;2.9114;0
20210304073952185_OBSJAROMER-R5_snap.fits;2.38552;26482.9;2.23831;0
20210304074052260_OBSJAROMER-R5_snap.fits;2.29658;26500.5;2.56617;0
20210304074152334_OBSJAROMER-R5_snap.fits;2.25608;26484.4;2.32615;0
20210304074252409_OBSJAROMER-R5_snap.fits;2.59076;26507.8;1.84561;0
20210304074352484_OBSJAROMER-R5_snap.fits;2.47386;26465.3;2.46246;0
20210304074452558_OBSJAROMER-R5_snap.fits;2.82245;26523.9;2.11194;0
20210304074552633_OBSJAROMER-R5_snap.fits;2.39742;26474.1;2.06863;0
20210304074652708_OBSJAROMER-R5_snap.fits;2.58679;26484.4;1.55143;0
20210304074752782_OBSJAROMER-R5_snap.fits;2.40301;26496.1;2.10652;0
20210304074852857_OBSJAROMER-R5_snap.fits;2.248;26449.2;1.81639;0
20210304075003172_OBSJAROMER-R5_met.fits;2.29855;26519.5;5.80652;0.170667
20210304074952932_OBSJAROMER-R5_snap.fits;2.4852;26493.2;1.96701;0
20210304075053006_OBSJAROMER-R5_snap.fits;2.5775;26475.6;2.26103;0
20210304075153081_OBSJAROMER-R5_snap.fits;2.6414;26515.1;2.4873;0
20210304075253156_OBSJAROMER-R5_snap.fits;2.47643;26465.3;1.91023;0
20210304075353230_OBSJAROMER-R5_snap.fits;2.7386;26534.2;2.50955;0
20210304075453305_OBSJAROMER-R5_snap.fits;2.57303;26482.9;1.60586;0
20210304075553380_OBSJAROMER-R5_snap.fits;2.72442;26519.5;1.9013;0
20210304075653454_OBSJAROMER-R5_snap.fits;2.0347;26528.3;2.14401;0
20210304075753529_OBSJAROMER-R5_snap.fits;2.24615;26512.2;2.39097;0
20210304075853604_OBSJAROMER-R5_snap.fits;2.32444;26465.3;1.99206;0
20210304075953678_OBSJAROMER-R5_snap.fits;2.89045;26507.8;1.70317;0
