# file name; noise; peak f.; mag.; duration
20210304000017913_OBSJAROMER-R5_snap.fits;2.56062;26475.6;2.70658;0
20210304000117988_OBSJAROMER-R5_snap.fits;2.74127;26531.2;2.78411;0
20210304000218062_OBSJAROMER-R5_snap.fits;2.76756;26515.1;2.32611;0
20210304000318137_OBSJAROMER-R5_snap.fits;2.16529;26507.8;2.28911;0
20210304000418212_OBSJAROMER-R5_snap.fits;2.38018;26523.9;2.0562;0
20210304000518286_OBSJAROMER-R5_snap.fits;2.75956;26521;1.74804;0
20210304000618361_OBSJAROMER-R5_snap.fits;2.92169;26471.2;2.3035;0
20210304000718436_OBSJAROMER-R5_snap.fits;2.26667;26503.4;2.4421;0
20210304000818510_OBSJAROMER-R5_snap.fits;2.77624;26490.2;2.00631;0
20210304000918585_OBSJAROMER-R5_snap.fits;2.30995;26526.9;2.52365;0
20210304001018660_OBSJAROMER-R5_snap.fits;2.46876;26452.1;2.27446;0
20210304001118734_OBSJAROMER-R5_snap.fits;2.84141;26493.2;3.07243;0
20210304001218809_OBSJAROMER-R5_snap.fits;2.71603;26453.6;1.87129;0
20210304001318884_OBSJAROMER-R5_snap.fits;2.44595;26509.3;2.20542;0
20210304001418958_OBSJAROMER-R5_snap.fits;2.60895;26547.4;2.28872;0
20210304001519033_OBSJAROMER-R5_snap.fits;2.69959;26468.3;2.19959;0
20210304001619108_OBSJAROMER-R5_snap.fits;2.32343;26482.9;2.5271;0
20210304001719182_OBSJAROMER-R5_snap.fits;2.63172;26480;2.41993;0
20210304001819257_OBSJAROMER-R5_snap.fits;2.31398;26496.1;1.83267;0
20210304001919332_OBSJAROMER-R5_snap.fits;2.4317;26491.7;1.89432;0
20210304002019406_OBSJAROMER-R5_snap.fits;2.53724;26521;2.65359;0
20210304002119481_OBSJAROMER-R5_snap.fits;3.11818;26532.7;2.36696;0
20210304002219556_OBSJAROMER-R5_snap.fits;2.5563;26452.1;1.67536;0
20210304002319630_OBSJAROMER-R5_snap.fits;2.53025;26494.6;1.87645;0
20210304002419705_OBSJAROMER-R5_snap.fits;2.32048;26453.6;2.48557;0
20210304002519780_OBSJAROMER-R5_snap.fits;2.70638;26521;2.34187;0
20210304002619854_OBSJAROMER-R5_snap.fits;2.23241;26537.1;1.83285;0
20210304002736996_OBSJAROMER-R5_met.fits;2.81662;26518.1;5.90004;0.512
20210304002719929_OBSJAROMER-R5_snap.fits;2.57553;26466.8;2.01067;0
20210304002820004_OBSJAROMER-R5_snap.fits;2.35998;26515.1;2.72686;0
20210304002920078_OBSJAROMER-R5_snap.fits;2.07923;26452.1;2.84469;0
20210304003020153_OBSJAROMER-R5_snap.fits;2.62335;26480;2.12075;0
20210304003120228_OBSJAROMER-R5_snap.fits;2.87323;26458;2.72415;0
20210304003220302_OBSJAROMER-R5_snap.fits;2.48357;26475.6;1.74958;0
20210304003320377_OBSJAROMER-R5_snap.fits;2.27544;26503.4;2.01;0
20210304003420452_OBSJAROMER-R5_snap.fits;2.49522;26494.6;2.59397;0
20210304003520526_OBSJAROMER-R5_snap.fits;2.4167;26519.5;1.98337;0
20210304003620601_OBSJAROMER-R5_snap.fits;2.4374;26475.6;2.52722;0
20210304003720676_OBSJAROMER-R5_snap.fits;2.39235;26528.3;2.22079;0
20210304003820750_OBSJAROMER-R5_snap.fits;2.4851;26513.7;2.19692;0
20210304003920825_OBSJAROMER-R5_snap.fits;2.26307;26449.2;2.40602;0
20210304004020900_OBSJAROMER-R5_snap.fits;2.33283;26485.8;2.22757;0
20210304004120974_OBSJAROMER-R5_snap.fits;2.41848;26534.2;3.13819;0
20210304004221049_OBSJAROMER-R5_snap.fits;2.65726;26523.9;1.9807;0
20210304004321124_OBSJAROMER-R5_snap.fits;2.34467;26455.1;1.64945;0
20210304004421198_OBSJAROMER-R5_snap.fits;2.25609;26518.1;2.2408;0
20210304004521273_OBSJAROMER-R5_snap.fits;2.29149;26477.1;1.97333;0
20210304004621348_OBSJAROMER-R5_snap.fits;2.16226;26499;1.83575;0
20210304004721422_OBSJAROMER-R5_snap.fits;2.75112;26531.2;1.69819;0
20210304004821497_OBSJAROMER-R5_snap.fits;3.0499;26494.6;2.92466;0
20210304004921572_OBSJAROMER-R5_snap.fits;2.67805;26490.2;2.55909;0
20210304005021646_OBSJAROMER-R5_snap.fits;2.79913;26496.1;3.08898;0
20210304005121721_OBSJAROMER-R5_snap.fits;2.64266;26507.8;2.41565;0
20210304005221796_OBSJAROMER-R5_snap.fits;2.82292;26515.1;3.05125;0
20210304005321870_OBSJAROMER-R5_snap.fits;2.85748;26463.9;2.16381;0
20210304005421945_OBSJAROMER-R5_snap.fits;3.03745;26478.5;1.89851;0
20210304005522020_OBSJAROMER-R5_snap.fits;2.43981;26472.7;2.80229;0
20210304005622094_OBSJAROMER-R5_snap.fits;2.46082;26449.2;2.24696;0
20210304005722169_OBSJAROMER-R5_snap.fits;3.01183;26515.1;2.78927;0
20210304005822244_OBSJAROMER-R5_snap.fits;2.62723;26504.9;2.33897;0
20210304005922318_OBSJAROMER-R5_snap.fits;2.79909;26481.4;2.2189;0
