#timestamp,LO_Frequency,Hit 
1614880815.6,286047002.2,N
1614880835.4,286047002.0,N
1614880855.2,286047002.3,N
1614880875.1,286046999.7,N
1614880876.0,286046999.7,N
1614880895.8,286047000.2,N
1614880915.6,286047000.3,N
1614880935.5,286047000.7,N
1614880955.3,286047000.1,N
1614880975.1,286047000.4,N
1614880995.9,286047000.2,N
1614881015.7,286046999.8,N
1614881035.5,286047000.1,N
1614881055.4,286047002.3,N
1614881075.2,286047002.0,N
1614881095.0,286047002.1,N
1614881095.9,286047002.1,N
1614881115.8,286047000.6,N
1614881135.6,286047000.5,N
1614881155.4,286047002.6,N
1614881175.3,286047000.5,N
1614881195.1,286047000.5,N
1614881196.0,286047000.5,N
1614881215.8,286047000.2,N
1614881235.7,286047000.2,N
1614881255.5,286047000.9,N
1614881275.3,286047000.4,N
1614881295.2,286047000.4,N
1614881315.9,286047002.0,N
1614881335.7,286047000.6,N
1614881355.5,286047002.0,N
1614881375.4,286047002.7,N
1614881395.2,286047002.7,N
1614881415.0,286046999.7,N
1614881416.0,286046999.7,N
1614881435.8,286046999.7,N
1614881455.6,286047000.1,N
1614881475.4,286047000.6,N
1614881495.3,286047000.1,N
1614881515.1,286047002.8,N
1614881535.8,286047001.9,N
1614881555.7,286047002.3,N
1614881575.5,286047001.6,N
1614881595.3,286047002.7,N
1614881615.2,286047001.9,N
1614881635.9,286047000.2,N
1614881655.7,286047000.1,N
1614881675.6,286047002.4,N
1614881695.4,286047002.1,N
1614881715.2,286047000.3,N
1614881735.1,286046999.8,N
1614881736.0,286046999.8,N
1614881755.8,286047001.9,N
1614881775.6,286047002.5,N
1614881795.5,286047000.3,N
1614881815.3,286047001.9,N
1614881835.1,286046999.9,N
1614881855.9,286047001.9,N
1614881875.7,286047001.9,N
1614881895.5,286047002.3,N
1614881915.3,286047002.4,N
1614881935.2,286046999.9,N
1614881955.0,286047001.9,N
1614881955.9,286047001.9,N
1614881975.7,286047002.0,N
1614881995.6,286047002.4,N
1614882015.4,286047001.7,N
1614882035.2,286047001.9,N
1614882055.1,286047001.8,N
1614882056.0,286047001.8,N
1614882075.8,286047002.0,N
1614882095.6,286047002.0,N
1614882115.5,286047002.0,N
1614882135.3,286047001.8,N
1614882155.1,286047001.9,N
1614882175.9,286047001.8,N
1614882195.7,286047001.6,N
1614882215.5,286047001.7,N
1614882235.4,286047001.4,N
1614882255.2,286047001.3,N
1614882275.0,286047002.0,N
1614882275.9,286047002.0,N
1614882295.8,286047002.2,P
1614882315.6,286047001.0,P
1614882335.4,286047001.0,N
1614882355.3,286047000.9,N
1614882375.1,286047000.3,N
1614882395.8,286047000.5,N
1614882415.7,286047000.6,N
1614882435.5,286047000.3,N
1614882455.3,286047000.5,N
1614882475.2,286047000.8,N
1614882495.9,286047000.1,N
1614882515.7,286047000.4,N
1614882535.6,286047000.9,N
1614882555.4,286047000.8,N
1614882575.2,286047000.7,N
1614882595.1,286047002.4,P
1614882596.0,286047002.4,N
1614882615.8,286047001.1,N
1614882635.6,286046998.6,N
1614882655.5,286047001.1,N
1614882675.3,286047001.1,N
1614882695.1,286047001.1,N
1614882715.9,286047001.1,N
1614882735.7,286047000.8,N
1614882755.5,286047000.8,N
1614882775.4,286047000.6,N
1614882795.2,286046999.9,N
1614882815.0,286046998.3,N
1614882815.9,286046998.3,N
1614882835.8,286046998.3,N
1614882855.6,286047000.6,N
1614882875.4,286047000.2,N
1614882895.2,286047000.7,N
1614882915.1,286046998.9,N
1614882916.0,286046998.9,N
1614882935.8,286047001.0,N
1614882955.6,286047000.3,N
1614882975.5,286047000.8,N
1614882995.3,286047000.8,N
1614883015.1,286047000.2,N
1614883035.9,286047001.2,N
1614883055.7,286047000.8,N
1614883075.5,286046999.8,N
1614883095.4,286047000.6,N
1614883115.2,286047000.7,N
1614883135.0,286047000.8,N
1614883135.9,286047000.8,N
1614883155.8,286047000.0,N
1614883175.6,286047000.3,N
1614883195.4,286047000.4,N
1614883215.3,286047001.0,N
1614883235.1,286047000.5,N
1614883236.0,286047000.5,N
1614883255.8,286047001.2,N
1614883275.7,286047001.2,N
1614883295.5,286047001.0,N
1614883315.3,286047000.9,N
1614883335.2,286047000.9,N
1614883355.9,286047000.8,N
1614883375.7,286047000.6,N
1614883395.6,286047000.2,N
1614883415.4,286047000.8,N
1614883435.2,286047000.5,N
1614883455.1,286047000.4,N
1614883456.0,286047000.4,N
1614883475.8,286046999.7,N
1614883495.6,286047000.6,N
1614883515.5,286047002.3,P
1614883535.3,286046998.2,N
1614883555.1,286047000.5,N
1614883575.9,286047000.4,N
1614883595.7,286047001.1,N
1614883615.5,286046998.3,N
1614883635.4,286047000.5,N
1614883655.2,286047001.0,N
1614883675.0,286046999.7,N
1614883675.9,286046999.7,N
1614883695.8,286046998.3,N
1614883715.6,286047000.5,N
1614883735.4,286047000.9,N
1614883755.2,286047000.9,N
1614883775.1,286047000.7,N
1614883776.0,286047000.7,N
1614883795.8,286047001.1,N
1614883815.6,286046998.1,N
1614883835.5,286047000.3,N
1614883855.3,286047000.3,N
1614883875.1,286047001.1,N
1614883895.9,286046998.1,N
1614883915.7,286047002.8,N
1614883935.5,286047000.4,N
1614883955.4,286046999.9,N
1614883975.2,286047000.0,N
1614883995.0,286047000.2,N
1614883995.9,286047000.2,N
1614884015.8,286046998.5,N
1614884035.6,286047001.2,N
1614884055.4,286047000.4,N
1614884075.3,286047000.3,N
1614884095.1,286047000.4,N
1614884096.0,286047000.4,N
1614884115.8,286047000.8,N
1614884135.7,286047000.6,N
1614884155.5,286047000.5,N
1614884175.3,286047000.2,N
1614884195.2,286047002.3,N
1614884215.9,286047000.9,N
1614884235.7,286047001.0,N
1614884255.6,286046999.9,N
1614884275.4,286046999.7,N
1614884295.2,286047002.6,N
1614884315.0,286047000.4,N
1614884316.0,286047000.4,N
1614884335.8,286047000.4,N
1614884355.6,286047000.0,N
1614884375.4,286046999.9,N
1614884395.3,286047002.0,N
