#timestamp,LO_Frequency,Hit 
1614848415.1,286046999.0,N
1614848416.0,286046999.0,N
1614848435.8,286046998.6,N
1614848455.6,286046999.4,N
1614848475.5,286046998.5,N
1614848495.3,286047000.5,N
1614848515.1,286046998.6,N
1614848535.9,286046998.9,N
1614848555.7,286046998.3,N
1614848575.5,286046999.3,N
1614848595.4,286046998.3,N
1614848615.2,286047001.1,N
1614848635.0,286046999.0,N
1614848635.9,286046999.0,N
1614848655.8,286046998.7,N
1614848675.6,286046999.5,N
1614848695.4,286046999.1,N
1614848715.3,286046998.6,N
1614848735.1,286047000.9,N
1614848736.0,286047000.9,N
1614848755.8,286046998.9,N
1614848775.7,286047000.7,N
1614848795.5,286046999.1,N
1614848815.3,286046998.4,N
1614848835.2,286046998.5,N
1614848855.9,286046998.1,N
1614848875.7,286047000.6,N
1614848895.6,286046999.0,N
1614848915.4,286046999.1,N
1614848935.2,286046999.3,N
1614848955.1,286046996.5,P
1614848956.0,286046996.5,N
1614848975.8,286046998.2,N
1614848995.6,286046999.9,N
1614849015.5,286046998.4,N
1614849035.3,286046998.2,N
1614849055.1,286047001.2,N
1614849075.9,286046998.5,N
1614849095.7,286047000.8,N
1614849115.5,286047000.0,N
1614849135.4,286046998.6,N
1614849155.2,286047000.6,N
1614849175.0,286046998.8,N
1614849175.9,286046998.8,N
1614849195.8,286047000.1,N
1614849215.6,286046998.5,N
1614849235.4,286046998.2,N
1614849255.2,286047000.7,N
1614849275.1,286047000.5,N
1614849276.0,286047000.5,N
1614849295.8,286047000.5,N
1614849315.6,286046998.2,N
1614849335.5,286046998.2,N
1614849355.3,286046999.3,N
1614849375.1,286046999.3,N
1614849395.9,286047000.8,N
1614849415.7,286047000.9,N
1614849435.5,286047000.7,N
1614849455.4,286047001.1,N
1614849475.2,286047000.7,N
1614849495.0,286047000.7,N
1614849495.9,286047000.7,N
1614849515.8,286047000.7,N
1614849535.6,286047001.2,N
1614849555.4,286046999.4,N
1614849575.3,286047000.7,N
1614849595.1,286046998.7,N
1614849615.8,286047000.9,N
1614849635.7,286047001.1,N
1614849655.5,286046998.3,N
1614849675.3,286047000.9,N
1614849695.2,286046998.1,N
1614849715.9,286046998.6,N
1614849735.7,286047000.3,N
1614849755.6,286046999.1,N
1614849775.4,286046998.4,N
1614849795.2,286046999.4,N
1614849815.1,286046998.1,N
1614849816.0,286046998.1,N
1614849835.8,286046998.9,N
1614849855.6,286047001.2,N
1614849875.5,286046998.8,N
1614849895.3,286046998.4,N
1614849915.1,286046999.6,N
1614849935.9,286046998.5,N
1614849955.7,286047000.7,N
1614849975.5,286046998.9,N
1614849995.3,286046998.1,N
1614850015.2,286046998.3,N
1614850035.0,286047000.8,N
1614850035.9,286047000.8,N
1614850055.7,286047001.1,N
1614850075.6,286046998.2,N
1614850095.4,286047000.4,N
1614850115.2,286047000.8,N
1614850135.1,286046998.6,N
1614850136.0,286046998.6,N
1614850155.8,286047000.6,N
1614850175.6,286046998.1,N
1614850195.5,286047000.6,N
1614850215.3,286046998.8,N
1614850235.1,286046998.6,N
1614850255.9,286047001.2,N
1614850275.7,286046998.7,N
1614850295.5,286046999.5,N
1614850315.4,286046998.7,N
1614850335.2,286047001.2,N
1614850355.0,286046998.8,N
1614850355.9,286046998.8,N
1614850375.8,286046998.1,N
1614850395.6,286047001.0,N
1614850415.4,286046998.7,N
1614850435.3,286047001.1,N
1614850455.1,286046998.9,N
1614850456.0,286046998.9,N
1614850475.8,286046998.2,N
1614850495.6,286047000.5,N
1614850515.5,286047000.8,N
1614850535.3,286046998.4,N
1614850555.1,286046999.2,N
1614850575.9,286046999.3,N
1614850595.7,286046998.7,N
1614850615.5,286046998.3,N
1614850635.4,286046998.1,N
1614850655.2,286047000.9,N
1614850675.0,286046998.7,N
1614850675.9,286046998.7,N
1614850695.8,286046998.2,N
1614850715.6,286047001.2,N
1614850735.4,286046998.6,N
1614850755.3,286046998.4,N
1614850775.1,286046998.9,N
1614850795.8,286046996.6,P
1614850815.7,286046998.9,N
1614850835.5,286046998.4,N
1614850855.3,286047000.5,N
1614850875.2,286047000.9,N
1614850895.0,286047001.1,N
1614850895.9,286047001.1,N
1614850915.7,286047000.6,N
1614850935.6,286047000.6,N
1614850955.4,286046999.8,N
1614850975.2,286047000.7,N
1614850995.1,286046998.8,N
1614850996.0,286046998.8,N
1614851015.8,286046998.2,N
1614851035.6,286047000.6,N
1614851055.5,286046999.3,N
1614851075.3,286047000.4,N
1614851095.1,286046999.9,N
1614851115.9,286047000.7,N
1614851135.7,286046998.7,N
1614851155.5,286046998.2,N
1614851175.4,286047001.0,N
1614851195.2,286046998.8,N
1614851215.0,286047001.0,N
1614851215.9,286047001.0,N
1614851235.8,286047000.0,N
1614851255.6,286046998.1,N
1614851275.4,286047001.1,N
1614851295.3,286046998.6,N
1614851315.1,286046998.4,N
1614851316.0,286046998.4,N
1614851335.8,286046998.7,N
1614851355.7,286047000.6,N
1614851375.5,286046999.4,N
1614851395.3,286047000.5,N
1614851415.2,286046998.9,N
1614851435.9,286046998.8,N
1614851455.7,286046998.8,N
1614851475.5,286046998.8,N
1614851495.4,286046998.7,N
1614851515.2,286046998.3,N
1614851535.1,286046996.6,P
1614851536.0,286046996.6,N
1614851555.8,286046998.7,N
1614851575.6,286046998.3,N
1614851595.5,286046998.6,N
1614851615.3,286046998.6,N
1614851635.1,286046998.6,N
1614851655.8,286046998.9,N
1614851675.7,286047001.2,N
1614851695.5,286047001.1,N
1614851715.3,286046998.1,N
1614851735.2,286046998.5,N
1614851755.0,286046998.3,N
1614851755.9,286046998.3,N
1614851775.7,286047000.0,N
1614851795.6,286047000.8,N
1614851815.4,286046998.2,N
1614851835.2,286046998.4,N
1614851855.1,286047001.1,N
1614851856.0,286047001.1,N
1614851875.8,286046998.7,N
1614851895.6,286046998.1,N
1614851915.5,286046999.0,N
1614851935.3,286047001.1,N
1614851955.1,286046998.1,N
1614851975.9,286046998.4,N
1614851995.7,286046998.1,N
