#timestamp,LO_Frequency,Hit 
1614866415.5,286047001.0,N
1614866435.4,286047001.0,N
1614866455.2,286046998.1,N
1614866475.0,286046998.5,N
1614866475.9,286046998.5,N
1614866495.8,286046999.3,N
1614866515.6,286047001.2,N
1614866535.4,286046998.9,N
1614866555.3,286046998.1,N
1614866575.1,286046998.8,N
1614866595.8,286046998.7,N
1614866615.7,286046999.1,N
1614866635.5,286046999.4,N
1614866655.3,286046998.3,N
1614866675.2,286046998.6,N
1614866695.9,286046998.7,N
1614866715.7,286047001.0,N
1614866735.6,286046998.1,N
1614866755.4,286046998.1,N
1614866775.2,286046998.5,N
1614866795.1,286046998.2,N
1614866796.0,286046998.2,N
1614866815.8,286046998.5,N
1614866835.6,286046999.0,N
1614866855.5,286046998.2,N
1614866875.3,286046998.3,N
1614866895.1,286047000.9,N
1614866915.8,286046999.0,N
1614866935.7,286046998.6,N
1614866955.5,286046998.1,N
1614866975.3,286046998.7,N
1614866995.2,286046999.0,N
1614867015.0,286047000.8,N
1614867015.9,286047000.8,N
1614867035.7,286046998.7,N
1614867055.6,286047001.1,N
1614867075.4,286046998.1,N
1614867095.2,286046999.6,N
1614867115.1,286046998.5,N
1614867116.0,286046998.5,N
1614867135.8,286046999.4,N
1614867155.6,286046998.2,N
1614867175.5,286046998.7,N
1614867195.3,286046998.1,N
1614867215.1,286046999.6,N
1614867235.9,286046999.2,N
1614867255.7,286046996.9,P
1614867275.5,286046998.5,N
1614867295.4,286046998.2,N
1614867315.2,286047000.9,N
1614867335.0,286047000.5,N
1614867335.9,286047000.5,N
1614867355.8,286046998.4,N
1614867375.6,286046998.6,N
1614867395.4,286047000.8,N
1614867415.3,286046998.5,N
1614867435.1,286047000.9,N
1614867455.8,286046998.6,N
1614867475.7,286047000.7,N
1614867495.5,286047001.2,N
1614867515.3,286047001.1,N
1614867535.2,286046998.8,N
1614867555.9,286047000.8,N
1614867575.7,286047001.2,N
1614867595.6,286046998.9,N
1614867615.4,286046998.4,N
1614867635.2,286047001.2,N
1614867655.1,286046999.0,N
1614867656.0,286046999.0,N
1614867675.8,286046998.4,N
1614867695.6,286046999.0,N
1614867715.5,286046998.7,N
1614867735.3,286046998.8,N
1614867755.1,286047000.9,N
1614867775.8,286046998.5,N
1614867795.7,286046999.0,N
1614867815.5,286046999.5,N
1614867835.3,286046999.2,N
1614867855.2,286046999.1,N
1614867875.0,286046998.6,N
1614867875.9,286046998.6,N
1614867895.7,286046999.2,N
1614867915.6,286046996.6,P
1614867935.4,286046998.8,N
1614867955.2,286046999.3,N
1614867975.1,286046996.8,N
1614867976.0,286046996.8,N
1614867995.8,286046997.0,N
1614868015.6,286046997.0,N
1614868035.5,286046996.5,P
1614868055.3,286047001.1,N
1614868075.2,286047002.7,N
1614868095.9,286046999.7,N
1614868115.7,286047000.3,N
1614868135.5,286047001.2,N
1614868155.4,286046998.6,N
1614868175.2,286047000.5,N
1614868195.0,286047001.0,N
1614868195.9,286047001.0,N
1614868215.8,286047000.7,N
1614868235.6,286047000.0,N
1614868255.4,286047000.3,N
1614868275.3,286047001.1,N
1614868295.1,286046998.2,N
1614868315.8,286047000.8,N
1614868335.7,286047000.9,N
1614868355.5,286046998.5,N
1614868375.3,286046999.3,N
1614868395.2,286047000.3,N
1614868415.9,286046998.3,N
1614868435.7,286047000.9,N
1614868455.6,286047001.1,N
1614868475.4,286046998.8,N
1614868495.2,286047000.6,N
1614868515.1,286046998.6,N
1614868516.0,286046998.6,N
1614868535.8,286046996.5,N
1614868555.6,286046998.7,N
1614868575.5,286046999.1,N
1614868595.3,286046998.9,N
1614868615.1,286046998.9,N
1614868635.9,286046998.8,N
1614868655.7,286046999.5,N
1614868675.5,286046996.6,N
1614868695.3,286046998.8,N
1614868715.2,286047001.2,N
1614868735.0,286046999.5,N
1614868735.9,286046999.5,N
1614868755.7,286046996.7,N
1614868775.6,286046999.2,N
1614868795.4,286046999.5,N
1614868815.2,286046997.1,N
1614868835.1,286046998.9,N
1614868836.0,286046998.9,N
1614868855.8,286046998.9,N
1614868875.6,286046999.2,N
1614868895.5,286046996.8,N
1614868915.3,286046999.0,N
1614868935.1,286046999.2,N
1614868955.9,286046998.9,N
1614868975.7,286047000.7,N
1614868995.5,286046997.2,N
1614869015.4,286046998.6,N
1614869035.2,286046999.1,N
1614869055.0,286046998.8,N
1614869055.9,286046998.8,N
1614869075.8,286046999.4,N
1614869095.6,286046996.5,P
1614869115.4,286047000.6,N
1614869135.3,286046998.6,N
1614869155.1,286046998.8,N
1614869156.0,286046998.8,N
1614869175.8,286047001.2,N
1614869195.7,286046996.5,N
1614869215.5,286046999.3,N
1614869235.3,286046998.6,N
1614869255.2,286046998.5,N
1614869275.9,286046996.9,N
1614869295.7,286046996.9,N
1614869315.6,286046998.5,N
1614869335.4,286046998.1,N
1614869355.2,286047000.7,N
1614869375.1,286046998.5,N
1614869376.0,286046998.5,N
1614869395.8,286046996.5,N
1614869415.6,286047001.1,N
1614869435.5,286046998.9,N
1614869455.3,286046999.2,N
1614869475.1,286046996.8,N
1614869495.8,286046999.0,N
1614869515.7,286046999.1,N
1614869535.5,286046999.4,N
1614869555.3,286046998.9,N
1614869575.2,286046998.6,N
1614869595.0,286046998.5,N
1614869595.9,286046998.5,N
1614869615.7,286046998.6,N
1614869635.6,286046998.8,N
1614869655.4,286046998.9,N
1614869675.2,286046998.9,N
1614869695.1,286046999.4,N
1614869696.0,286046999.4,N
1614869715.8,286046998.4,N
1614869735.6,286046999.0,N
1614869755.5,286046999.0,N
1614869775.3,286046998.8,N
1614869795.1,286046998.5,N
1614869815.9,286047001.2,N
1614869835.7,286046999.0,N
1614869855.5,286046998.7,N
1614869875.4,286046998.9,N
1614869895.2,286046998.7,N
1614869915.0,286046998.3,N
1614869915.9,286046998.3,N
1614869935.8,286046999.3,N
1614869955.6,286046999.2,N
1614869975.4,286046998.3,N
1614869995.3,286046998.7,N
