#timestamp,LO_Frequency,Hit 
1614888015.5,286047002.2,N
1614888035.4,286047000.1,N
1614888055.2,286047002.4,N
1614888075.0,286047001.1,N
1614888076.0,286047001.1,N
1614888095.8,286047000.2,N
1614888115.6,286047001.2,N
1614888135.4,286047000.5,N
1614888155.3,286047002.8,N
1614888175.1,286047002.8,N
1614888195.8,286047000.0,N
1614888215.7,286047002.4,N
1614888235.5,286047000.2,N
1614888255.3,286047002.6,N
1614888275.2,286046999.9,N
1614888295.0,286047000.5,N
1614888295.9,286047000.5,N
1614888315.7,286047000.5,N
1614888335.6,286047000.2,N
1614888355.4,286046999.8,N
1614888375.2,286047000.3,N
1614888395.1,286047002.5,N
1614888396.0,286047002.5,N
1614888415.8,286047002.7,N
1614888435.6,286046999.8,N
1614888455.5,286046999.8,N
1614888475.3,286047000.5,N
1614888495.1,286047002.8,N
1614888515.9,286047000.5,N
1614888535.7,286047002.5,N
1614888555.5,286046999.7,N
1614888575.4,286046999.9,N
1614888595.2,286046999.9,N
1614888615.0,286047002.1,N
1614888615.9,286047002.1,N
1614888635.8,286047002.7,N
1614888655.6,286047002.4,N
1614888675.4,286047002.4,N
1614888695.3,286047002.7,N
1614888715.1,286047002.3,N
1614888716.0,286047002.3,N
1614888735.8,286047002.4,N
1614888755.7,286047002.7,N
1614888775.5,286046999.8,N
1614888795.3,286047000.2,N
1614888815.2,286047001.6,N
1614888835.9,286047000.0,N
1614888855.7,286047000.2,N
1614888875.6,286047000.1,N
1614888895.4,286046999.8,N
1614888915.2,286046999.8,N
1614888935.0,286047000.1,N
1614888936.0,286047000.1,N
1614888955.8,286047002.8,N
1614888975.6,286046999.8,N
1614888995.4,286047002.4,N
1614889015.3,286047002.3,N
1614889035.1,286047002.5,N
1614889055.8,286047000.0,N
1614889075.7,286047000.2,N
1614889095.5,286047002.4,N
1614889115.3,286047002.3,N
1614889135.2,286047001.8,N
1614889155.9,286046999.8,N
1614889175.7,286046999.7,N
1614889195.6,286047002.0,N
1614889215.4,286047001.9,N
1614889235.2,286047001.8,N
1614889255.1,286046999.8,N
1614889256.0,286046999.8,N
1614889275.8,286046999.7,N
1614889295.6,286047002.5,N
1614889315.5,286047000.2,N
1614889335.3,286047001.8,N
1614889355.1,286047002.0,N
1614889375.9,286047002.6,N
1614889395.7,286047001.7,N
1614889415.5,286047002.2,N
1614889435.4,286047001.4,N
1614889455.2,286047001.6,N
1614889475.0,286047002.6,N
1614889475.9,286047002.6,N
1614889495.8,286047002.5,N
1614889515.6,286047001.6,N
1614889535.4,286047002.2,N
1614889555.3,286047002.7,N
1614889575.1,286047001.5,N
1614889576.0,286047001.5,N
1614889595.8,286047004.3,P
1614889615.7,286046999.7,N
1614889635.5,286047000.0,N
1614889655.3,286047001.1,N
1614889675.2,286047000.7,N
1614889695.9,286046998.6,N
1614889715.7,286047000.4,N
1614889735.6,286046998.2,N
1614889755.4,286047001.0,N
1614889775.2,286047000.8,N
1614889795.0,286046998.5,N
1614889796.0,286046998.5,N
1614889815.8,286047001.2,N
1614889835.6,286047000.8,N
1614889855.4,286047001.0,N
1614889875.3,286047000.4,N
1614889895.1,286046998.4,N
1614889915.8,286047000.3,N
1614889935.7,286046998.4,N
1614889955.5,286046998.3,N
1614889975.3,286046998.2,N
1614889995.2,286047001.1,N
1614890015.9,286047001.0,N
1614890035.7,286046998.3,N
1614890055.6,286047001.0,N
1614890075.4,286047000.4,N
1614890095.2,286046998.5,N
1614890115.1,286046998.5,N
1614890116.0,286046998.5,N
1614890135.8,286047000.8,N
1614890155.6,286047001.2,N
1614890175.5,286047001.1,N
1614890195.3,286047001.2,N
1614890215.1,286047000.1,N
1614890235.9,286047001.2,N
1614890255.7,286047000.4,N
1614890275.5,286047000.5,N
1614890295.3,286047000.7,N
1614890315.2,286047000.3,N
1614890335.0,286046998.2,N
1614890335.9,286046998.2,N
1614890355.8,286047000.8,N
1614890375.6,286047000.8,N
1614890395.4,286046998.3,N
1614890415.2,286047001.0,N
1614890435.1,286047000.6,N
1614890436.0,286047000.6,N
1614890455.8,286046998.2,N
1614890475.6,286047001.0,N
1614890495.5,286046998.6,N
1614890515.3,286047000.8,N
1614890535.1,286047000.7,N
1614890555.9,286046999.7,N
1614890575.7,286047000.1,N
1614890595.5,286047000.5,N
1614890615.4,286047001.1,N
1614890635.2,286046998.2,N
1614890655.0,286046998.6,N
1614890655.9,286046998.6,N
1614890675.8,286047000.0,N
1614890695.6,286047000.6,N
1614890715.4,286047001.1,N
1614890735.3,286047000.2,N
1614890755.1,286047000.3,N
1614890756.0,286047000.3,N
1614890775.8,286047001.1,N
1614890795.7,286047000.8,N
1614890815.5,286047001.1,N
1614890835.3,286046998.2,N
1614890855.2,286047000.4,N
1614890875.9,286046998.3,N
1614890895.7,286047001.0,N
1614890915.6,286047000.2,N
1614890935.4,286047000.3,N
1614890955.2,286047000.9,N
1614890975.0,286047001.0,N
1614890976.0,286047001.0,N
1614890995.8,286046998.6,N
1614891015.6,286047000.3,N
1614891035.4,286046998.1,N
1614891055.3,286046998.7,N
1614891075.1,286046999.9,N
1614891095.8,286047000.5,N
1614891115.7,286047000.8,N
1614891135.5,286047002.3,N
1614891155.3,286047001.0,N
1614891175.2,286047000.8,N
1614891195.0,286047002.7,N
1614891195.9,286047002.7,N
1614891215.7,286046999.9,N
1614891235.6,286046999.9,N
1614891255.4,286047000.3,N
1614891275.2,286047000.7,N
1614891295.1,286046999.7,N
1614891296.0,286046999.7,N
1614891315.8,286046998.1,N
1614891335.6,286047001.2,N
1614891355.5,286047000.6,N
1614891375.3,286047000.5,N
1614891395.1,286047001.0,N
1614891415.9,286047000.8,N
1614891435.7,286047001.1,N
1614891455.5,286047000.8,N
1614891475.4,286047002.7,N
1614891495.2,286047001.0,N
1614891515.0,286047000.0,N
1614891515.9,286047000.0,N
1614891535.8,286047000.1,N
1614891555.6,286046998.1,N
1614891575.4,286046998.5,N
1614891595.2,286047001.2,N
