# file name; noise; peak f.; mag.; duration
20210304010022393_OBSJAROMER-R5_snap.fits;2.29809;26449.2;1.94547;0
20210304010122468_OBSJAROMER-R5_snap.fits;2.59018;26475.6;2.75153;0
20210304010222542_OBSJAROMER-R5_snap.fits;2.61319;26456.5;1.79363;0
20210304010322617_OBSJAROMER-R5_snap.fits;2.21504;26502;2.00675;0
20210304010422692_OBSJAROMER-R5_snap.fits;2.49353;26500.5;2.54959;0
20210304010522766_OBSJAROMER-R5_snap.fits;2.71304;26537.1;2.64114;0
20210304010622841_OBSJAROMER-R5_snap.fits;2.46043;26535.6;1.70979;0
20210304010722916_OBSJAROMER-R5_snap.fits;2.35577;26506.3;2.32367;0
20210304010822990_OBSJAROMER-R5_snap.fits;2.44003;26455.1;2.22872;0
20210304010923065_OBSJAROMER-R5_snap.fits;2.65461;26481.4;2.12137;0
20210304011023140_OBSJAROMER-R5_snap.fits;2.59555;26547.4;2.05714;0
20210304011123214_OBSJAROMER-R5_snap.fits;2.66421;26532.7;1.61;0
20210304011223289_OBSJAROMER-R5_snap.fits;2.31787;26528.3;1.69945;0
20210304011323364_OBSJAROMER-R5_snap.fits;2.62279;26449.2;1.78493;0
20210304011423438_OBSJAROMER-R5_snap.fits;2.91905;26518.1;2.13059;0
20210304011523513_OBSJAROMER-R5_snap.fits;2.19902;26535.6;2.94301;0
20210304011623588_OBSJAROMER-R5_snap.fits;2.84108;26545.9;2.06723;0
20210304011723662_OBSJAROMER-R5_snap.fits;2.45746;26463.9;1.97646;0
20210304011823737_OBSJAROMER-R5_snap.fits;2.88671;26471.2;2.01813;0
20210304011923812_OBSJAROMER-R5_snap.fits;2.28668;26504.9;2.04321;0
20210304012023886_OBSJAROMER-R5_snap.fits;2.36133;26504.9;1.88697;0
20210304012123961_OBSJAROMER-R5_snap.fits;2.49315;26462.4;2.13384;0
20210304012224036_OBSJAROMER-R5_snap.fits;2.62113;26452.1;3.05938;0
20210304012324110_OBSJAROMER-R5_snap.fits;2.57237;26523.9;2.55964;0
20210304012424185_OBSJAROMER-R5_snap.fits;2.33623;26478.5;2.51393;0
20210304012524260_OBSJAROMER-R5_snap.fits;2.65269;26545.9;2.09439;0
20210304012624334_OBSJAROMER-R5_snap.fits;2.41097;26537.1;1.79994;0
20210304012724409_OBSJAROMER-R5_snap.fits;2.57831;26484.4;2.39171;0
20210304012824484_OBSJAROMER-R5_snap.fits;2.10969;26485.8;1.73993;0
20210304012924558_OBSJAROMER-R5_snap.fits;2.26198;26528.3;2.41826;0
20210304013024633_OBSJAROMER-R5_snap.fits;2.64547;26547.4;1.56776;0
20210304013124708_OBSJAROMER-R5_snap.fits;2.92848;26488.8;2.32445;0
20210304013224782_OBSJAROMER-R5_snap.fits;2.42492;26469.7;1.71;0
20210304013324857_OBSJAROMER-R5_snap.fits;2.60437;26537.1;2.47857;0
20210304013424932_OBSJAROMER-R5_snap.fits;2.57672;26456.5;2.39073;0
20210304013525006_OBSJAROMER-R5_snap.fits;2.52019;26522.5;2.17337;0
20210304013625081_OBSJAROMER-R5_snap.fits;2.64359;26465.3;2.78933;0
20210304013725156_OBSJAROMER-R5_snap.fits;1.78708;26547.4;1.98082;0
20210304013825230_OBSJAROMER-R5_snap.fits;2.87134;26491.7;2.41689;0
20210304013925305_OBSJAROMER-R5_snap.fits;2.2441;26481.4;2.6415;0
20210304014112825_OBSJAROMER-R5_met.fits;2.54773;26450.7;5.45168;0.170667
20210304014025380_OBSJAROMER-R5_snap.fits;2.44829;26478.5;2.16731;0
20210304014125454_OBSJAROMER-R5_snap.fits;2.42923;26502;2.47323;0
20210304014225529_OBSJAROMER-R5_snap.fits;2.29143;26545.9;2.0036;0
20210304014325604_OBSJAROMER-R5_snap.fits;2.56615;26545.9;1.84996;0
20210304014425678_OBSJAROMER-R5_snap.fits;2.25057;26481.4;2.41678;0
20210304014525753_OBSJAROMER-R5_snap.fits;2.34843;26502;2.25575;0
20210304014625828_OBSJAROMER-R5_snap.fits;2.92214;26509.3;2.69478;0
20210304014725902_OBSJAROMER-R5_snap.fits;2.80367;26496.1;1.91352;0
20210304014825977_OBSJAROMER-R5_snap.fits;2.53173;26452.1;2.44048;0
20210304014926052_OBSJAROMER-R5_snap.fits;2.41875;26510.7;2.10299;0
20210304015026126_OBSJAROMER-R5_snap.fits;2.56915;26458;2.25426;0
20210304015126201_OBSJAROMER-R5_snap.fits;2.45246;26450.7;2.3357;0
20210304015226276_OBSJAROMER-R5_snap.fits;2.63116;26478.5;2.7696;0
20210304015326350_OBSJAROMER-R5_snap.fits;2.45532;26528.3;1.76503;0
20210304015426425_OBSJAROMER-R5_snap.fits;2.67821;26458;1.95621;0
20210304015526500_OBSJAROMER-R5_snap.fits;2.40335;26531.2;2.39431;0
20210304015626574_OBSJAROMER-R5_snap.fits;2.06328;26529.8;1.81975;0
20210304015726649_OBSJAROMER-R5_snap.fits;2.39048;26488.8;1.93938;0
20210304015826724_OBSJAROMER-R5_snap.fits;2.41539;26480;2.32443;0
20210304015926798_OBSJAROMER-R5_snap.fits;2.29105;26538.6;2.16552;0
