# file name; noise; peak f.; mag.; duration
20150713140046636_ZVPP-R2_met.fits;2.35132;10606.4;9.81854;0.371519
20150713140031589_ZVPP-R2_snap.fits;2.37888;10595.7;2.40178;0
20150713140210785_ZVPP-R2_met.fits;2.75326;10615.9;5.96904;0.18576
20150713140131590_ZVPP-R2_snap.fits;2.67637;10665.7;2.3979;0
20150713140329176_ZVPP-R2_met.fits;2.26532;10598.4;13.3776;0.371519
20150713140231590_ZVPP-R2_snap.fits;3.12895;10677.8;3.30403;0
20150713140339207_ZVPP-R2_met.fits;2.58384;10598.4;11.1335;0.18576
20150713140409300_ZVPP-R2_met.fits;2.39758;10602.4;5.5747;0.18576
20150713140411157_ZVPP-R2_met.fits;2.51667;10605.1;5.42344;0.18576
20150713140331591_ZVPP-R2_snap.fits;2.50915;10606.4;2.34622;0
20150713140431591_ZVPP-R2_snap.fits;2.49;10586.3;2.523;0
20150713140531591_ZVPP-R2_snap.fits;2.79163;10642.8;1.85963;0
20150713140723604_ZVPP-R2_met.fits;2.69922;10593;5.80589;0.557279
20150713140631592_ZVPP-R2_snap.fits;2.55973;10650.9;2.30638;0
20150713140813759_ZVPP-R2_met.fits;2.72697;10580.9;10.2417;0.18576
20150713140731592_ZVPP-R2_snap.fits;2.47898;10566.1;2.29701;0
20150713140831592_ZVPP-R2_snap.fits;2.58715;10591.6;1.64047;0
20150713140954627_ZVPP-R2_met.fits;2.9267;10599.7;13.3954;0.371519
20150713141013574_ZVPP-R2_met.fits;2.50935;10603.8;9.97853;0.18576
20150713140931593_ZVPP-R2_snap.fits;2.76693;10653.6;1.89392;0
20150713141031593_ZVPP-R2_snap.fits;2.70742;10645.5;2.64416;0
20150713141131593_ZVPP-R2_snap.fits;2.53998;10528.4;2.89059;0
20150713141316919_ZVPP-R2_met.fits;2.85318;10601.1;13.1365;0.371519
20150713141231594_ZVPP-R2_snap.fits;2.57921;10646.8;2.94025;0
20150713141426022_ZVPP-R2_met.fits;2.85954;10606.4;9.38632;0.371519
20150713141331594_ZVPP-R2_snap.fits;2.71342;10562;2.41188;0
20150713141436424_ZVPP-R2_met.fits;2.85429;10597;6.57212;0.371519
20150713141431595_ZVPP-R2_snap.fits;3.04829;10580.9;2.8914;0
20150713141531966_ZVPP-R2_met.fits;2.29712;10589;5.27877;0.18576
20150713141556301_ZVPP-R2_met.fits;2.98687;10601.1;6.12129;0.557279
20150713141601131_ZVPP-R2_met.fits;2.66902;10605.1;12.1577;0.371519
20150713141628437_ZVPP-R2_met.fits;2.64439;10603.8;5.62872;0.18576
20150713141531595_ZVPP-R2_snap.fits;2.79004;10559.3;2.86251;0
20150713141700759_ZVPP-R2_met.fits;2.79908;10593;12.6443;0.18576
20150713141720636_ZVPP-R2_met.fits;2.97417;10597;6.04409;0.18576
20150713141631595_ZVPP-R2_snap.fits;2.49877;10590.3;2.83099;0
20150713141815992_ZVPP-R2_met.fits;2.98425;10598.4;20.1361;0.371519
20150713141731596_ZVPP-R2_snap.fits;2.70611;10605.1;2.88561;0
20150713141831596_ZVPP-R2_snap.fits;2.83594;10691.2;2.72274;0
20150713141952401_ZVPP-R2_met.fits;2.93106;10594.3;7.06991;0.18576
20150713141931596_ZVPP-R2_snap.fits;2.8004;10583.6;3.00819;0
20150713142031597_ZVPP-R2_snap.fits;2.78808;10669.7;2.50341;0
20150713142131597_ZVPP-R2_snap.fits;2.81914;10559.3;2.76869;0
20150713142231597_ZVPP-R2_snap.fits;2.83574;10671;3.05282;0
20150713142331598_ZVPP-R2_snap.fits;2.69376;10602.4;2.7023;0
20150713142435313_ZVPP-R2_met.fits;2.98139;10591.6;84.8509;0.557279
20150713142431598_ZVPP-R2_snap.fits;3.05912;10505.5;2.68203;0
20150713142542930_ZVPP-R2_met.fits;2.77984;10599.7;12.8035;0.371519
20150713142552589_ZVPP-R2_met.fits;2.98585;10617.2;6.22227;0.18576
20150713142555004_ZVPP-R2_met.fits;2.63383;10606.4;20.4824;0.371519
20150713142606150_ZVPP-R2_met.fits;2.81914;10599.7;6.30799;0.371519
20150713142531598_ZVPP-R2_snap.fits;2.83922;10597;3.08067;0
20150713142650546_ZVPP-R2_met.fits;2.82923;10618.6;9.6565;0.18576
20150713142631599_ZVPP-R2_snap.fits;3.15268;10510.9;2.85198;0
20150713142819525_ZVPP-R2_met.fits;2.85571;10605.1;5.93322;0.18576
20150713142731599_ZVPP-R2_snap.fits;3.07073;10567.4;2.92513;0
20150713142921012_ZVPP-R2_met.fits;10.3585;10589;93.3005;0.557279
20150713142831600_ZVPP-R2_snap.fits;2.96904;10605.1;2.68341;0
20150713142931600_ZVPP-R2_snap.fits;2.95154;10570.1;2.12425;0
20150713143033644_ZVPP-R2_met.fits;2.88544;10605.1;9.4086;0.18576
20150713143100950_ZVPP-R2_met.fits;2.92422;10584.9;17.8132;0.371519
20150713143031600_ZVPP-R2_snap.fits;2.80567;10680.5;2.51637;0
20150713143219527_ZVPP-R2_met.fits;2.76127;10595.7;8.4155;0.557279
20150713143131601_ZVPP-R2_snap.fits;2.76121;10570.1;2.66121;0
20150713143242747_ZVPP-R2_met.fits;2.82858;10598.4;5.97503;0.371519
20150713143252592_ZVPP-R2_met.fits;2.79342;10589;6.21608;0.18576
20150713143231601_ZVPP-R2_snap.fits;3.00689;10514.9;2.90012;0
20150713143405781_ZVPP-R2_met.fits;2.80429;10579.5;5.62063;0.18576
20150713143331601_ZVPP-R2_snap.fits;2.72095;10564.7;2.9663;0
20150713143507639_ZVPP-R2_met.fits;2.80214;10664.3;9.53133;0.18576
20150713143431602_ZVPP-R2_snap.fits;2.68219;10567.4;2.57224;0
20150713143531602_ZVPP-R2_snap.fits;2.85587;10618.6;2.29117;0
20150713143631231_ZVPP-R2_met.fits;2.79828;10602.4;18.9511;0.371519
20150713143649064_ZVPP-R2_met.fits;2.88136;10606.4;11.9255;0.371519
20150713143653151_ZVPP-R2_met.fits;2.66987;10598.4;11.3052;0.18576
20150713143706154_ZVPP-R2_met.fits;3.08964;10605.1;9.16608;0.557279
20150713143717114_ZVPP-R2_met.fits;2.58228;10587.6;5.89715;0.928798
20150713143631602_ZVPP-R2_snap.fits;2.83168;10640.1;3.19237;0
20150713143739776_ZVPP-R2_met.fits;2.44206;10602.4;5.58768;0.371519
20150713143745349_ZVPP-R2_met.fits;2.91439;10598.4;7.1282;0.18576
20150713143731603_ZVPP-R2_snap.fits;2.78378;10689.9;2.71753;0
20150713143831603_ZVPP-R2_snap.fits;2.51926;10521.7;2.09082;0
20150713144017858_ZVPP-R2_met.fits;2.95687;10611.8;10.6054;0.18576
20150713143931604_ZVPP-R2_snap.fits;2.70408;10570.1;9.04241;0
20150713144030304_ZVPP-R2_met.fits;3.08627;10578.2;12.8452;0.743039
20150713144031604_ZVPP-R2_snap.fits;2.77627;10528.4;3.0019;0
20150713144131604_ZVPP-R2_snap.fits;2.70944;10552.6;2.64662;0
20150713144231605_ZVPP-R2_snap.fits;2.95537;10591.6;2.03043;0
20150713144340150_ZVPP-R2_met.fits;2.75846;10603.8;6.73829;0.371519
20150713144344237_ZVPP-R2_met.fits;2.78431;10606.4;5.9919;0.371519
20150713144331605_ZVPP-R2_snap.fits;2.4175;10524.4;2.06588;0
20150713144454825_ZVPP-R2_met.fits;2.73098;10601.1;12.4359;0.371519
20150713144506157_ZVPP-R2_met.fits;2.63751;10595.7;8.12317;0.371519
20150713144431605_ZVPP-R2_snap.fits;2.35824;10693.9;2.65577;0
20150713144531606_ZVPP-R2_snap.fits;2.13032;10555.3;1.89193;0
20150713144631606_ZVPP-R2_snap.fits;2.60499;10506.9;2.56506;0
20150713144755384_ZVPP-R2_met.fits;2.80022;10583.6;6.72702;0.557279
20150713144731606_ZVPP-R2_snap.fits;2.66407;10628;2.20347;0
20150713144831607_ZVPP-R2_snap.fits;2.63003;10566.1;1.78632;0
20150713145017676_ZVPP-R2_met.fits;2.72967;10579.5;7.36943;0.18576
20150713144931607_ZVPP-R2_snap.fits;2.62966;10519;2.29904;0
20150713145047026_ZVPP-R2_met.fits;2.63429;10606.4;6.4769;0.557279
20150713145031608_ZVPP-R2_snap.fits;2.52189;10576.8;3.0096;0
20150713145134023_ZVPP-R2_met.fits;2.71236;10603.8;5.78955;0.18576
20150713145203930_ZVPP-R2_met.fits;2.86743;10599.7;6.45893;0.18576
20150713145131608_ZVPP-R2_snap.fits;2.86382;10671;2.98838;0
20150713145303002_ZVPP-R2_met.fits;2.4752;10611.8;9.39399;0.371519
20150713145310989_ZVPP-R2_met.fits;2.42738;10605.1;20.8559;0.371519
20150713145321578_ZVPP-R2_met.fits;2.83401;10602.4;6.25015;0.18576
20150713145231608_ZVPP-R2_snap.fits;2.49369;10637.4;2.3354;0
20150713145331609_ZVPP-R2_snap.fits;2.60383;10540.5;2.28828;0
20150713145431981_ZVPP-R2_met.fits;2.31315;10601.1;5.67813;0.18576
20150713145431609_ZVPP-R2_snap.fits;2.69328;10691.2;2.91462;0
20150713145542569_ZVPP-R2_met.fits;2.81921;10593;10.372;0.371519
20150713145531609_ZVPP-R2_snap.fits;2.59579;10692.6;2.07406;0
20150713145642755_ZVPP-R2_met.fits;2.97856;10601.1;7.19854;0.18576
20150713145706347_ZVPP-R2_met.fits;2.33116;10603.8;12.6463;0.18576
20150713145720279_ZVPP-R2_met.fits;2.45794;10610.5;7.00482;0.371519
20150713145631610_ZVPP-R2_snap.fits;2.70363;10667;2.19486;0
20150713145731610_ZVPP-R2_snap.fits;2.60694;10524.4;2.34914;0
20150713145831610_ZVPP-R2_snap.fits;2.80526;10587.6;1.85097;0
20150713145931611_ZVPP-R2_snap.fits;2.46685;10583.6;6.78172;0
