# file name; noise; peak f.; mag.; duration
20150713215945509_ZVPP-R2_met.fits;9.14343;10593;31.6862;0.371519
20150713220031764_ZVPP-R2_snap.fits;7.4675;10554;7.68601;0
20150713220131764_ZVPP-R2_snap.fits;7.21797;10605.1;6.31886;0
20150713220231764_ZVPP-R2_snap.fits;7.58964;10595.7;7.92968;0
20150713220351084_ZVPP-R2_met.fits;8.75756;10574.1;59.3589;1.11456
20150713220331765_ZVPP-R2_snap.fits;8.81101;10632;6.38634;0
20150713220431765_ZVPP-R2_snap.fits;9.21338;10641.4;7.15176;0
20150713220537152_ZVPP-R2_met.fits;8.09111;10617.2;20.8451;0.371519
20150713220531765_ZVPP-R2_snap.fits;7.63054;10606.4;7.98935;0
20150713220631766_ZVPP-R2_snap.fits;8.08314;10512.2;7.38598;0
20150713220823965_ZVPP-R2_met.fits;7.22715;10597;16.9804;0.18576
20150713220731766_ZVPP-R2_snap.fits;7.22491;10657.6;7.45048;0
20150713220909847_ZVPP-R2_met.fits;7.4099;10584.9;16.6566;0.557279
20150713220831766_ZVPP-R2_snap.fits;8.1925;10510.9;7.45282;0
20150713220931767_ZVPP-R2_snap.fits;7.45565;10634.7;8.64145;0
20150713221031767_ZVPP-R2_snap.fits;6.98737;10667;5.92057;0
20150713221131768_ZVPP-R2_snap.fits;8.752;10513.6;6.42868;0
20150713221231768_ZVPP-R2_snap.fits;8.23125;10680.5;6.42767;0
20150713221331768_ZVPP-R2_snap.fits;7.5934;10541.8;7.73607;0
20150713221431769_ZVPP-R2_snap.fits;8.43428;10544.5;7.72276;0
20150713221531769_ZVPP-R2_snap.fits;8.02294;10543.2;6.79103;0
20150713221649231_ZVPP-R2_met.fits;7.1053;10564.7;18.3014;0.743039
20150713221631769_ZVPP-R2_snap.fits;7.47587;10609.1;6.48093;0
20150713221745702_ZVPP-R2_met.fits;8.59883;10597;30.2636;0.371519
20150713221731770_ZVPP-R2_snap.fits;8.04805;10543.2;8.5121;0
20150713221831770_ZVPP-R2_snap.fits;8.20535;10611.8;7.01704;0
20150713221931770_ZVPP-R2_snap.fits;8.18786;10671;6.76749;0
20150713222031771_ZVPP-R2_snap.fits;7.84321;10571.5;9.77509;0
20150713222131771_ZVPP-R2_snap.fits;7.47285;10587.6;6.88202;0
20150713222231772_ZVPP-R2_snap.fits;8.29321;10506.9;7.81084;0
20150713222331772_ZVPP-R2_snap.fits;9.19216;10549.9;7.93052;0
20150713222431772_ZVPP-R2_snap.fits;7.81056;10567.4;8.53909;0
20150713222531773_ZVPP-R2_snap.fits;7.97484;10544.5;7.99247;0
20150713222631773_ZVPP-R2_snap.fits;7.89023;10689.9;7.81964;0
20150713222814684_ZVPP-R2_met.fits;7.87086;10571.5;22.8167;0.18576
20150713222731773_ZVPP-R2_snap.fits;8.43567;10583.6;7.17405;0
20150713222831774_ZVPP-R2_snap.fits;7.46916;10680.5;6.95888;0
20150713222931774_ZVPP-R2_snap.fits;7.62244;10520.3;7.02334;0
20150713223031774_ZVPP-R2_snap.fits;8.26071;10529.7;5.94825;0
20150713223131775_ZVPP-R2_snap.fits;7.56767;10590.3;5.55628;0
20150713223231775_ZVPP-R2_snap.fits;8.18867;10541.8;8.46971;0
20150713223331776_ZVPP-R2_snap.fits;8.42354;10564.7;7.57324;0
20150713223431776_ZVPP-R2_snap.fits;8.27147;10512.2;6.35971;0
20150713223531776_ZVPP-R2_snap.fits;6.78545;10685.9;8.01346;0
20150713223631777_ZVPP-R2_snap.fits;7.88672;10672.4;8.40273;0
20150713223731777_ZVPP-R2_snap.fits;7.67541;10610.5;8.67911;0
20150713223831777_ZVPP-R2_snap.fits;8.11542;10532.4;6.93496;0
20150713224000013_ZVPP-R2_met.fits;8.03516;10593;24.5023;0.557279
20150713223931778_ZVPP-R2_snap.fits;8.32821;10602.4;7.33019;0
20150713224117846_ZVPP-R2_met.fits;8.51334;10572.8;18.1323;0.18576
20150713224031778_ZVPP-R2_snap.fits;8.37036;10575.5;5.52584;0
20150713224131778_ZVPP-R2_snap.fits;7.28416;10551.3;8.08957;0
20150713224326206_ZVPP-R2_met.fits;8.03355;10563.4;49.5268;0.18576
20150713224231779_ZVPP-R2_snap.fits;8.49391;10677.8;7.45207;0
20150713224337909_ZVPP-R2_met.fits;8.02707;10595.7;40.7091;0.18576
20150713224429179_ZVPP-R2_met.fits;7.43306;10614.5;25.9184;0.18576
20150713224331779_ZVPP-R2_snap.fits;8.03177;10519;6.52885;0
20150713224431780_ZVPP-R2_met.fits;8.15532;10578.2;45.0891;0.371519
20150713224431780_ZVPP-R2_snap.fits;8.28181;10665.7;8.49544;0
20150713224551285_ZVPP-R2_met.fits;7.68716;10541.8;20.1134;0.371519
20150713224531780_ZVPP-R2_snap.fits;7.11496;10528.4;6.84388;0
20150713224631780_ZVPP-R2_snap.fits;8.05136;10676.4;8.51502;0
20150713224731781_ZVPP-R2_snap.fits;7.46608;10698;6.48242;0
20150713224831781_ZVPP-R2_snap.fits;9.11123;10657.6;7.18906;0
20150713224931781_ZVPP-R2_snap.fits;7.7629;10505.5;6.76506;0
20150713225031782_ZVPP-R2_snap.fits;7.20662;10547.2;8.96572;0
20150713225147943_ZVPP-R2_met.fits;7.17259;10584.9;26.6995;0.18576
20150713225131782_ZVPP-R2_snap.fits;7.88713;10625.3;7.92097;0
20150713225231782_ZVPP-R2_snap.fits;7.81998;10645.5;8.5497;0
20150713225331783_ZVPP-R2_snap.fits;9.22983;10532.4;6.72326;0
20150713225431783_ZVPP-R2_snap.fits;8.00201;10605.1;7.42098;0
20150713225554075_ZVPP-R2_met.fits;7.83778;10601.1;28.1482;0.371519
20150713225531784_ZVPP-R2_snap.fits;8.53668;10689.9;7.34757;0
20150713225631784_ZVPP-R2_snap.fits;7.48363;10615.9;6.76443;0
20150713225745530_ZVPP-R2_met.fits;8.10742;10567.4;17.2315;0.371519
20150713225731784_ZVPP-R2_snap.fits;8.96767;10667;8.57876;0
20150713225831785_ZVPP-R2_snap.fits;8.92688;10567.4;7.35377;0
20150713225931785_ZVPP-R2_snap.fits;7.84538;10652.2;8.32665;0
