# file name; noise; peak f.; mag.; duration
20150713180037435_ZVPP-R2_met.fits;7.19043;10580.9;28.5521;0.371519
20150713180031676_ZVPP-R2_snap.fits;7.62659;10617.2;6.90029;0
20150713180222761_ZVPP-R2_met.fits;7.71128;10574.1;15.4248;0.371519
20150713180131677_ZVPP-R2_snap.fits;7.36574;10695.3;6.6513;0
20150713180314402_ZVPP-R2_met.fits;6.85842;10591.6;38.573;0.18576
20150713180231677_ZVPP-R2_snap.fits;6.74186;10586.3;7.5567;0
20150713180331678_ZVPP-R2_snap.fits;7.02563;10594.3;7.39796;0
20150713180527034_ZVPP-R2_met.fits;6.63382;10597;54.7337;0.371519
20150713180431678_ZVPP-R2_snap.fits;6.86798;10572.8;5.93424;0
20150713180531678_ZVPP-R2_snap.fits;7.31454;10698;6.1443;0
20150713180631679_ZVPP-R2_snap.fits;6.37643;10668.4;5.35677;0
20150713180731679_ZVPP-R2_snap.fits;7.91071;10607.8;8.16206;0
20150713180831679_ZVPP-R2_snap.fits;8.05667;10590.3;6.05881;0
20150713180931680_ZVPP-R2_snap.fits;7.2581;10501.5;5.73349;0
20150713181031680_ZVPP-R2_snap.fits;6.68757;10512.2;9.65628;0
20150713181131680_ZVPP-R2_snap.fits;8.18771;10551.3;6.43739;0
20150713181231681_ZVPP-R2_snap.fits;8.0521;10644.1;6.32524;0
20150713181331681_ZVPP-R2_snap.fits;7.33811;10630.7;6.73389;0
20150713181431682_ZVPP-R2_snap.fits;7.80031;10591.6;6.20073;0
20150713181531682_ZVPP-R2_snap.fits;6.90672;10618.6;7.05315;0
20150713181631682_ZVPP-R2_snap.fits;7.86648;10558;7.17031;0
20150713181731683_ZVPP-R2_snap.fits;7.17493;10618.6;7.9583;0
20150713181831683_ZVPP-R2_snap.fits;7.82645;10552.6;7.38445;0
20150713181931683_ZVPP-R2_snap.fits;6.46415;10560.7;7.3141;0
20150713182031684_ZVPP-R2_snap.fits;7.00483;10547.2;7.55617;0
20150713182131684_ZVPP-R2_snap.fits;7.46413;10568.8;5.22574;0
20150713182231684_ZVPP-R2_snap.fits;7.0222;10590.3;7.86344;0
20150713182331685_ZVPP-R2_snap.fits;7.37405;10660.3;7.28408;0
20150713182431685_ZVPP-R2_snap.fits;8.00583;10663;7.74935;0
20150713182531686_ZVPP-R2_snap.fits;7.91705;10555.3;7.47586;0
20150713182727042_ZVPP-R2_met.fits;7.78697;10602.4;16.9134;0.18576
20150713182631686_ZVPP-R2_snap.fits;7.31322;10634.7;6.69389;0
20150713182739860_ZVPP-R2_met.fits;7.10827;10586.3;18.85;0.18576
20150713182731686_ZVPP-R2_snap.fits;6.42856;10630.7;6.0034;0
20150713182831687_ZVPP-R2_snap.fits;7.20394;10687.2;6.60356;0
20150713182931687_ZVPP-R2_snap.fits;6.85118;10625.3;7.91637;0
20150713183031687_ZVPP-R2_snap.fits;7.1547;10537.8;5.79469;0
20150713183131688_ZVPP-R2_snap.fits;7.35776;10564.7;6.39275;0
20150713183231688_ZVPP-R2_snap.fits;7.04843;10640.1;6.1638;0
20150713183330202_ZVPP-R2_met.fits;7.80273;10603.8;16.2343;0.18576
20150713183331688_ZVPP-R2_snap.fits;7.25348;10603.8;5.84593;0
20150713183431689_ZVPP-R2_snap.fits;7.81739;10579.5;5.99174;0
20150713183531689_ZVPP-R2_snap.fits;7.65869;10524.4;8.36056;0
20150713183631690_ZVPP-R2_snap.fits;7.28597;10602.4;7.54725;0
20150713183731690_ZVPP-R2_snap.fits;7.70535;10663;6.27299;0
20150713183831690_ZVPP-R2_snap.fits;6.77987;10535.1;7.02517;0
20150713184004013_ZVPP-R2_met.fits;8.24553;10591.6;21.3027;0.371519
20150713183931691_ZVPP-R2_snap.fits;6.12545;10671;5.82685;0
20150713184031691_ZVPP-R2_snap.fits;7.32826;10568.8;6.90135;0
20150713184131691_ZVPP-R2_snap.fits;7.25436;10677.8;6.43432;0
20150713184231692_ZVPP-R2_snap.fits;7.91847;10653.6;6.23997;0
20150713184407915_ZVPP-R2_met.fits;6.72498;10607.8;16.4185;0.18576
20150713184331692_ZVPP-R2_snap.fits;6.85033;10533.8;7.11692;0
20150713184431692_ZVPP-R2_snap.fits;7.28928;10677.8;5.78708;0
20150713184531693_ZVPP-R2_snap.fits;6.83586;10576.8;5.81472;0
20150713184701415_ZVPP-R2_met.fits;7.01801;10589;93.6191;0.557279
20150713184631693_ZVPP-R2_snap.fits;7.10864;10638.7;7.89056;0
20150713184731694_ZVPP-R2_snap.fits;7.04495;10551.3;6.28283;0
20150713184831694_ZVPP-R2_snap.fits;7.85436;10578.2;5.99527;0
20150713184931694_ZVPP-R2_snap.fits;8.17282;10551.3;7.38508;0
20150713185031695_ZVPP-R2_snap.fits;7.00109;10500.1;6.3635;0
20150713185131695_ZVPP-R2_snap.fits;6.59049;10591.6;8.01274;0
20150713185231695_ZVPP-R2_snap.fits;7.20179;10660.3;7.37836;0
20150713185355844_ZVPP-R2_met.fits;7.52102;10571.5;24.0241;0.18576
20150713185331696_ZVPP-R2_snap.fits;7.80631;10525.7;6.16439;0
20150713185431696_ZVPP-R2_snap.fits;7.98543;10618.6;7.44662;0
20150713185531696_ZVPP-R2_snap.fits;6.51077;10502.8;6.99105;0
20150713185631697_ZVPP-R2_snap.fits;7.66873;10676.4;5.92653;0
20150713185731697_ZVPP-R2_snap.fits;6.91979;10606.4;5.73849;0
20150713185831698_ZVPP-R2_snap.fits;8.65774;10549.9;6.52301;0
20150713185931698_ZVPP-R2_snap.fits;6.86187;10610.5;7.11878;0
