# file name; noise; peak f.; mag.; duration
20150713085857486_ZVPP-R2_met.fits;2.38803;10598.4;6.64926;0.18576
20150713085920706_ZVPP-R2_met.fits;2.48425;10628;5.63235;0.18576
20150713085923678_ZVPP-R2_met.fits;2.41774;10622.6;6.20131;0.18576
20150713085957115_ZVPP-R2_met.fits;2.44937;10611.8;8.95319;0.928798
20150713090038539_ZVPP-R2_met.fits;2.44207;10595.7;6.45123;0.371519
20150713090053957_ZVPP-R2_met.fits;2.42612;10593;5.03847;0.18576
20150713090031481_ZVPP-R2_snap.fits;2.43111;10634.7;2.78105;0
20150713090135753_ZVPP-R2_met.fits;2.56461;10605.1;6.26945;0.371519
20150713090131481_ZVPP-R2_snap.fits;2.32322;10529.7;2.73258;0
20150713090246714_ZVPP-R2_met.fits;2.75952;10607.8;6.75939;0.18576
20150713090319407_ZVPP-R2_met.fits;2.75288;10622.6;11.1049;0.18576
20150713090231481_ZVPP-R2_snap.fits;2.60259;10586.3;2.47567;0
20150713090336497_ZVPP-R2_met.fits;2.51903;10591.6;6.37069;0.18576
20150713090413835_ZVPP-R2_met.fits;2.46564;10595.7;9.91607;0.18576
20150713090426095_ZVPP-R2_met.fits;2.40871;10625.3;5.03164;0.18576
20150713090331482_ZVPP-R2_snap.fits;2.70934;10602.4;2.5018;0
20150713090453587_ZVPP-R2_met.fits;2.34886;10568.8;5.35851;0.557279
20150713090518479_ZVPP-R2_met.fits;2.50108;10645.5;6.91981;0.18576
20150713090431482_ZVPP-R2_snap.fits;2.44439;10575.5;2.12706;0
20150713090618294_ZVPP-R2_met.fits;2.83101;10591.6;6.05573;0.18576
20150713090531482_ZVPP-R2_snap.fits;2.66997;10598.4;2.5434;0
20150713090657489_ZVPP-R2_met.fits;2.58518;10622.6;8.28542;0.18576
20150713090631483_ZVPP-R2_snap.fits;2.63405;10603.8;2.56779;0
20150713090747087_ZVPP-R2_met.fits;2.82421;10603.8;13.9059;0.18576
20150713090816251_ZVPP-R2_met.fits;2.72938;10580.9;6.74645;0.371519
20150713090731483_ZVPP-R2_snap.fits;2.4721;10512.2;2.11309;0
20150713090843929_ZVPP-R2_met.fits;2.51743;10629.3;6.25428;0.18576
20150713090858047_ZVPP-R2_met.fits;2.46357;10602.4;6.70882;0.18576
20150713090925168_ZVPP-R2_met.fits;2.28462;10593;4.81589;0.18576
20150713090831483_ZVPP-R2_snap.fits;2.76056;10570.1;1.87248;0
20150713090953032_ZVPP-R2_met.fits;2.56008;10597;10.4148;0.371519
20150713091021267_ZVPP-R2_met.fits;2.43425;10602.4;14.1518;0.557279
20150713090931484_ZVPP-R2_snap.fits;2.6396;10566.1;2.50817;0
20150713091049689_ZVPP-R2_met.fits;2.58653;10601.1;6.64717;0.18576
20150713091031484_ZVPP-R2_snap.fits;2.53584;10597;2.40848;0
20150713091159720_ZVPP-R2_met.fits;2.43156;10590.3;5.85521;0.18576
20150713091213095_ZVPP-R2_met.fits;2.50893;10589;6.04606;0.371519
20150713091222940_ZVPP-R2_met.fits;2.46347;10652.2;7.341;0.371519
20150713091131485_ZVPP-R2_snap.fits;2.69476;10698;2.52823;0
20150713091328327_ZVPP-R2_met.fits;3.26448;10629.3;7.06793;0.557279
20150713091231485_ZVPP-R2_snap.fits;2.38964;10584.9;2.30926;0
20150713091340402_ZVPP-R2_met.fits;2.82017;10594.3;8.33342;0.371519
20150713091402879_ZVPP-R2_met.fits;2.50259;10544.5;6.60173;0.18576
20150713091331485_ZVPP-R2_snap.fits;3.2519;10663;2.52278;0
20150713091454334_ZVPP-R2_met.fits;2.91851;10602.4;39.1943;0.371519
20150713091431486_ZVPP-R2_snap.fits;2.93217;10698;2.30041;0
20150713091555821_ZVPP-R2_met.fits;2.70828;10590.3;7.52609;0.18576
20150713091531486_ZVPP-R2_snap.fits;2.56063;10582.2;2.56787;0
20150713091631486_ZVPP-R2_snap.fits;2.78219;10517.6;2.195;0
20150713091731487_ZVPP-R2_snap.fits;2.65309;10671;3.26944;0
20150713091923128_ZVPP-R2_met.fits;2.88281;10619.9;8.45238;1.48608
20150713091831487_ZVPP-R2_snap.fits;3.02679;10574.1;2.18737;0
20150713092012169_ZVPP-R2_met.fits;2.69884;10567.4;5.49678;0.743039
20150713092018670_ZVPP-R2_met.fits;3.01442;10599.7;6.20956;0.18576
20150713092024429_ZVPP-R2_met.fits;2.50571;10611.8;7.68746;0.371519
20150713091931487_ZVPP-R2_snap.fits;2.48845;10688.5;2.76917;0
20150713092052850_ZVPP-R2_met.fits;2.68763;10607.8;5.51129;0.18576
20150713092056194_ZVPP-R2_met.fits;2.59002;10605.1;5.83236;0.371519
20150713092102324_ZVPP-R2_met.fits;2.47846;10601.1;5.98779;0.18576
20150713092031488_ZVPP-R2_snap.fits;2.81995;10669.7;2.87553;0
20150713092131488_ZVPP-R2_snap.fits;2.62982;10545.9;2.47213;0
20150713092236318_ZVPP-R2_met.fits;2.66895;10602.4;11.6043;0.371519
20150713092250993_ZVPP-R2_met.fits;3.4951;10549.9;14.9013;0.18576
20150713092310684_ZVPP-R2_met.fits;2.62808;10580.9;5.94839;0.18576
20150713092231489_ZVPP-R2_snap.fits;2.81929;10606.4;2.20216;0
20150713092334275_ZVPP-R2_met.fits;2.7869;10590.3;12.332;0.371519
20150713092402697_ZVPP-R2_met.fits;2.95144;10591.6;11.3584;1.48608
20150713092428703_ZVPP-R2_met.fits;2.80587;10599.7;5.80654;0.371519
20150713092331489_ZVPP-R2_snap.fits;2.81388;10607.8;2.74155;0
20150713092516629_ZVPP-R2_met.fits;3.05858;10589;6.61341;0.18576
20150713092431489_ZVPP-R2_snap.fits;2.85457;10649.5;3.25491;0
20150713092540220_ZVPP-R2_met.fits;3.25847;10580.9;13.7808;0.371519
20150713092531490_ZVPP-R2_snap.fits;2.67479;10606.4;3.95551;0
20150713092718487_ZVPP-R2_met.fits;2.84243;10598.4;7.39621;0.18576
20150713092631490_ZVPP-R2_snap.fits;2.5366;10552.6;2.00164;0
20150713092748952_ZVPP-R2_met.fits;3.17247;10605.1;29.8944;0.371519
20150713092809385_ZVPP-R2_met.fits;2.76543;10586.3;5.75256;0.18576
20150713092731490_ZVPP-R2_snap.fits;2.43224;10601.1;2.51384;0
20150713092838550_ZVPP-R2_met.fits;3.00596;10625.3;6.43003;0.18576
20150713092907900_ZVPP-R2_met.fits;2.95187;10589;9.33477;0.371519
20150713092831491_ZVPP-R2_snap.fits;2.61975;10613.2;2.30108;0
20150713092944866_ZVPP-R2_met.fits;2.79413;10576.8;9.33286;0.18576
20150713093027033_ZVPP-R2_met.fits;2.79004;10597;8.77423;0.371519
20150713092931491_ZVPP-R2_snap.fits;2.54361;10609.1;3.80171;0
20150713093038922_ZVPP-R2_met.fits;2.73674;10590.3;8.26534;0.371519
20150713093045052_ZVPP-R2_met.fits;2.66319;10611.8;7.59251;0.371519
20150713093122204_ZVPP-R2_met.fits;2.76506;10595.7;7.20621;0.18576
20150713093031491_ZVPP-R2_snap.fits;2.91095;10672.4;2.43219;0
20150713093206043_ZVPP-R2_met.fits;2.54852;10595.7;6.27287;0.371519
20150713093214588_ZVPP-R2_met.fits;2.75141;10610.5;9.08556;0.371519
20150713093131492_ZVPP-R2_snap.fits;2.78021;10661.6;2.89822;0
20150713093232421_ZVPP-R2_met.fits;2.34638;10665.7;4.71865;0.18576
20150713093256384_ZVPP-R2_met.fits;2.42588;10601.1;5.89426;0.18576
20150713093303629_ZVPP-R2_met.fits;2.72279;10614.5;5.67692;0.18576
20150713093307530_ZVPP-R2_met.fits;3.01288;10587.6;7.60159;0.18576
20150713093231492_ZVPP-R2_snap.fits;2.49476;10599.7;2.60896;0
20150713093331493_ZVPP-R2_snap.fits;3.06699;10653.6;2.16594;0
20150713093438738_ZVPP-R2_met.fits;3.46347;10590.3;12.8053;0.743039
20150713093431493_ZVPP-R2_snap.fits;3.13627;10661.6;2.0913;0
20150713093530193_ZVPP-R2_met.fits;2.80944;10594.3;9.3713;0.371519
20150713093556571_ZVPP-R2_met.fits;3.25005;10603.8;35.155;0.743039
20150713093531493_ZVPP-R2_snap.fits;2.79838;10570.1;2.40789;0
20150713093635395_ZVPP-R2_met.fits;2.70533;10598.4;7.12622;0.18576
20150713093702887_ZVPP-R2_met.fits;2.91973;10591.6;7.03403;0.18576
20150713093716447_ZVPP-R2_met.fits;2.65107;10602.4;16.6942;0.371519
20150713093631494_ZVPP-R2_snap.fits;3.08233;10649.5;3.35431;0
20150713093732980_ZVPP-R2_met.fits;2.50596;10610.5;8.08033;0.18576
20150713093746169_ZVPP-R2_met.fits;2.8637;10613.2;15.072;0.557279
20150713093809575_ZVPP-R2_met.fits;2.78796;10571.5;11.0021;0.557279
20150713093731494_ZVPP-R2_snap.fits;2.76985;10552.6;2.2536;0
20150713093831494_ZVPP-R2_snap.fits;7.32868;10675.1;2.2822;0
20150713093931495_ZVPP-R2_snap.fits;3.03942;10500.1;2.50239;0
20150713094047099_ZVPP-R2_met.fits;2.5588;10641.4;15.0706;0.557279
20150713094107161_ZVPP-R2_met.fits;3.24865;10623.9;22.3942;0.371519
20150713094031495_ZVPP-R2_snap.fits;2.93485;10656.2;2.35266;0
20150713094131495_ZVPP-R2_snap.fits;2.68767;10672.4;2.54692;0
20150713094321279_ZVPP-R2_met.fits;2.72157;10575.5;8.11507;0.18576
20150713094231496_ZVPP-R2_snap.fits;2.39847;10520.3;2.4481;0
20150713094331496_ZVPP-R2_snap.fits;2.65089;10648.2;2.11258;0
20150713094431497_ZVPP-R2_snap.fits;2.61092;10677.8;2.20978;0
20150713094533726_ZVPP-R2_met.fits;3.012;10629.3;11.141;0.371519
20150713094555460_ZVPP-R2_met.fits;2.88675;10548.6;9.18858;0.371519
20150713094531497_ZVPP-R2_snap.fits;2.61058;10552.6;2.79642;0
20150713094635398_ZVPP-R2_met.fits;2.49435;10570.1;16.6666;0.18576
20150713094658618_ZVPP-R2_met.fits;3.04903;10613.2;12.8185;0.18576
20150713094631497_ZVPP-R2_snap.fits;2.54729;10658.9;2.29512;0
20150713094746544_ZVPP-R2_met.fits;2.98023;10597;8.14601;0.18576
20150713094752303_ZVPP-R2_met.fits;2.922;10609.1;15.3332;0.557279
20150713094731498_ZVPP-R2_snap.fits;2.71873;10630.7;2.60223;0
20150713094859919_ZVPP-R2_met.fits;2.59754;10598.4;13.0878;0.371519
20150713094915337_ZVPP-R2_met.fits;2.68627;10583.6;15.3428;1.48608
20150713094831498_ZVPP-R2_snap.fits;2.73688;10684.5;2.4882;0
20150713094931498_ZVPP-R2_snap.fits;2.90252;10576.8;2.70295;0
20150713095059734_ZVPP-R2_met.fits;2.82396;10609.1;21.8632;0.18576
20150713095100849_ZVPP-R2_met.fits;2.9422;10599.7;11.339;0.371519
20150713095031499_ZVPP-R2_snap.fits;2.92269;10599.7;2.74545;0
20150713095130013_ZVPP-R2_met.fits;3.2437;10586.3;9.13027;0.18576
20150713095141159_ZVPP-R2_met.fits;2.79673;10607.8;6.40557;0.371519
20150713095131499_ZVPP-R2_snap.fits;2.67072;10637.4;3.20588;0
20150713095326856_ZVPP-R2_met.fits;3.08242;10609.1;10.5988;0.371519
20150713095231499_ZVPP-R2_snap.fits;2.72037;10695.3;1.82093;0
20150713095331500_ZVPP-R2_snap.fits;2.65723;10572.8;2.34882;0
20150713095439488_ZVPP-R2_met.fits;3.26313;10610.5;6.7552;0.557279
20150713095449890_ZVPP-R2_met.fits;2.94554;10599.7;6.90205;8.35918
20150713095459364_ZVPP-R2_met.fits;2.37642;10602.4;5.33229;0.557279
20150713095525185_ZVPP-R2_met.fits;2.96833;10625.3;9.4079;0.18576
20150713095431500_ZVPP-R2_snap.fits;3.08398;10500.1;2.82529;0
20150713095546547_ZVPP-R2_met.fits;2.87577;10597;7.89569;0.557279
20150713095552863_ZVPP-R2_met.fits;3.31224;10583.6;9.87855;0.371519
20150713095611253_ZVPP-R2_met.fits;2.78105;10603.8;9.52729;0.371519
20150713095531501_ZVPP-R2_snap.fits;2.96944;10521.7;2.85418;0
20150713095631501_ZVPP-R2_snap.fits;2.55038;10672.4;2.27798;0
20150713095740232_ZVPP-R2_met.fits;2.8698;10599.7;6.6687;0.18576
20150713095810697_ZVPP-R2_met.fits;2.71111;10593;5.97566;0.18576
20150713095731501_ZVPP-R2_snap.fits;3.0648;10532.4;2.82918;0
20150713095831502_ZVPP-R2_snap.fits;2.58224;10599.7;2.36819;0
20150713095931502_ZVPP-R2_snap.fits;2.62406;10614.5;2.15832;0
