# file name; noise; peak f.; mag.; duration
20150713065827535_ZVPP-R2_met.fits;2.16987;10601.1;4.53494;0.743039
20150713065834037_ZVPP-R2_met.fits;2.22303;10595.7;5.22584;1.11456
20150713065845740_ZVPP-R2_met.fits;2.4157;10605.1;6.23283;0.18576
20150713065912861_ZVPP-R2_met.fits;2.08207;10605.1;11.5899;0.18576
20150713070020849_ZVPP-R2_met.fits;2.10748;10611.8;4.6855;0.18576
20150713070029394_ZVPP-R2_met.fits;4.04175;10589;17.1848;0.371519
20150713070102273_ZVPP-R2_met.fits;2.40632;10580.9;8.35939;0.371519
20150713070107846_ZVPP-R2_met.fits;2.03807;10591.6;4.37094;0.18576
20150713070109332_ZVPP-R2_met.fits;2.33043;10595.7;8.37983;0.18576
20150713070121964_ZVPP-R2_met.fits;2.56147;10601.1;5.12359;0.18576
20150713070031437_ZVPP-R2_snap.fits;2.34817;10510.9;2.3585;0
20150713070147041_ZVPP-R2_met.fits;2.26688;10595.7;5.66727;0.18576
20150713070203202_ZVPP-R2_met.fits;2.60019;10622.6;7.38888;0.371519
20150713070208775_ZVPP-R2_met.fits;2.56143;10605.1;8.85652;0.18576
20150713070131437_ZVPP-R2_snap.fits;2.09111;10537.8;1.97434;0
20150713070237382_ZVPP-R2_met.fits;2.56461;10568.8;5.7148;0.371519
20150713070302274_ZVPP-R2_met.fits;2.33888;10609.1;4.90604;0.18576
20150713070326980_ZVPP-R2_met.fits;2.07296;10603.8;5.15868;0.18576
20150713070231438_ZVPP-R2_snap.fits;2.45595;10582.2;1.89938;0
20150713070337382_ZVPP-R2_met.fits;2.12392;10607.8;6.67772;0.18576
20150713070356701_ZVPP-R2_met.fits;2.25911;10593;5.30721;0.18576
20150713070412491_ZVPP-R2_met.fits;2.07356;10637.4;4.4156;0.18576
20150713070415463_ZVPP-R2_met.fits;2.40318;10599.7;8.42209;0.371519
20150713070331438_ZVPP-R2_snap.fits;2.43808;10636.1;2.72121;0
20150713070449271_ZVPP-R2_met.fits;2.28387;10574.1;5.8996;0.18576
20150713070457816_ZVPP-R2_met.fits;2.56454;10607.8;5.49861;0.18576
20150713070505061_ZVPP-R2_met.fits;2.33465;10597;4.86502;1.30032
20150713070431438_ZVPP-R2_snap.fits;2.30223;10533.8;1.97794;0
20150713070559860_ZVPP-R2_met.fits;2.33079;10606.4;5.92477;0.18576
20150713070531439_ZVPP-R2_snap.fits;2.37567;10521.7;1.77735;0
20150713070710820_ZVPP-R2_met.fits;2.2224;10594.3;12.5708;0.18576
20150713070717136_ZVPP-R2_met.fits;2.2615;10607.8;7.98356;0.371519
20150713070719737_ZVPP-R2_met.fits;2.60129;10593;13.3287;0.371519
20150713070631439_ZVPP-R2_snap.fits;2.30433;10571.5;2.21887;0
20150713070741099_ZVPP-R2_met.fits;2.32654;10601.1;6.57959;0.371519
20150713070743328_ZVPP-R2_met.fits;2.44845;10599.7;12.5899;0.371519
20150713070751316_ZVPP-R2_met.fits;2.23661;10549.9;6.18533;0.18576
20150713070731440_ZVPP-R2_snap.fits;2.16564;10505.5;2.69202;0
20150713070914722_ZVPP-R2_met.fits;2.3673;10597;6.12911;0.18576
20150713070918066_ZVPP-R2_met.fits;2.29122;10605.1;10.2921;0.371519
20150713070831440_ZVPP-R2_snap.fits;2.27387;10540.5;2.04436;0
20150713070934041_ZVPP-R2_met.fits;2.07043;10603.8;4.32948;0.371519
20150713070939985_ZVPP-R2_met.fits;2.03804;10579.5;4.61239;0.371519
20150713071014537_ZVPP-R2_met.fits;2.31934;10594.3;5.84312;1.30032
20150713070931440_ZVPP-R2_snap.fits;2.09463;10543.2;1.97103;0
20150713071032369_ZVPP-R2_met.fits;2.22504;10602.4;25.5688;0.371519
20150713071048159_ZVPP-R2_met.fits;2.44316;10607.8;9.03478;0.18576
20150713071112308_ZVPP-R2_met.fits;2.47326;10615.9;8.55044;0.18576
20150713071031441_ZVPP-R2_snap.fits;1.99569;10549.9;1.91353;0
20150713071147416_ZVPP-R2_met.fits;2.59136;10606.4;54.6737;0.743039
20150713071149831_ZVPP-R2_met.fits;2.35834;10566.1;5.90775;0.371519
20150713071202277_ZVPP-R2_met.fits;2.39539;10579.5;7.35943;0.371519
20150713071131441_ZVPP-R2_snap.fits;2.26625;10614.5;1.63672;0
20150713071232370_ZVPP-R2_met.fits;2.18457;10640.1;4.76315;0.371519
20150713071241472_ZVPP-R2_met.fits;2.38553;10586.3;10.1557;0.18576
20150713071259677_ZVPP-R2_met.fits;2.30666;10598.4;8.84978;0.18576
20150713071319367_ZVPP-R2_met.fits;2.56519;10563.4;5.75073;0.371519
20150713071326612_ZVPP-R2_met.fits;2.27815;10610.5;7.69311;0.18576
20150713071328841_ZVPP-R2_met.fits;2.00568;10590.3;4.57371;0.18576
20150713071231441_ZVPP-R2_snap.fits;2.34362;10500.1;2.28658;0
20150713071331442_ZVPP-R2_snap.fits;2.36617;10554;1.54191;0
20150713071503207_ZVPP-R2_met.fits;2.20792;10594.3;4.85005;0.18576
20150713071514353_ZVPP-R2_met.fits;2.42616;10598.4;5.07581;0.18576
20150713071431442_ZVPP-R2_snap.fits;2.1527;10601.1;2.47116;0
20150713071539059_ZVPP-R2_met.fits;2.23633;10602.4;7.66498;0.371519
20150713071552619_ZVPP-R2_met.fits;2.4057;10552.6;14.043;0.371519
20150713071531442_ZVPP-R2_snap.fits;2.29419;10667;2.42243;0
20150713071631443_ZVPP-R2_snap.fits;2.52345;10636.1;2.16203;0
20150713071820112_ZVPP-R2_met.fits;2.06749;10603.8;7.79299;0.371519
20150713071731443_ZVPP-R2_snap.fits;2.54386;10605.1;1.84984;0
20150713071839989_ZVPP-R2_met.fits;2.32573;10615.9;18.5415;0.557279
20150713071831444_ZVPP-R2_snap.fits;2.50656;10535.1;1.94688;0
20150713071954292_ZVPP-R2_met.fits;2.46608;10586.3;14.2438;0.371519
20150713071931444_ZVPP-R2_snap.fits;2.45774;10615.9;2.20878;0
20150713072035345_ZVPP-R2_met.fits;2.23559;10571.5;5.30174;0.18576
20150713072108410_ZVPP-R2_met.fits;2.39492;10629.3;10.2724;0.557279
20150713072113054_ZVPP-R2_met.fits;2.06791;10595.7;11.0848;0.371519
20150713072114541_ZVPP-R2_met.fits;2.3004;10589;4.78859;0.18576
20150713072031444_ZVPP-R2_snap.fits;2.14374;10556.7;2.51661;0
20150713072150206_ZVPP-R2_met.fits;2.51518;10606.4;5.13598;0.18576
20150713072218070_ZVPP-R2_met.fits;2.25802;10584.9;19.0897;0.18576
20150713072131445_ZVPP-R2_snap.fits;2.48985;10687.2;1.90413;0
20150713072236646_ZVPP-R2_met.fits;2.23827;10613.2;4.80936;0.18576
20150713072312498_ZVPP-R2_met.fits;2.20233;10609.1;8.03601;0.371519
20150713072231445_ZVPP-R2_snap.fits;2.1898;10572.8;2.63296;0
20150713072400610_ZVPP-R2_met.fits;4.5954;10590.3;12.7287;0.371519
20150713072331445_ZVPP-R2_snap.fits;2.40749;10512.2;2.37935;0
20150713072440734_ZVPP-R2_met.fits;2.14001;10590.3;9.56488;0.18576
20150713072452994_ZVPP-R2_met.fits;2.56976;10599.7;7.04002;0.557279
20150713072431446_ZVPP-R2_snap.fits;2.01196;10685.9;1.96617;0
20150713072550208_ZVPP-R2_met.fits;2.12778;10614.5;5.583;0.18576
20150713072531446_ZVPP-R2_snap.fits;2.48954;10513.6;2.33446;0
20150713072642406_ZVPP-R2_met.fits;2.05517;10589;4.13723;0.18576
20150713072649837_ZVPP-R2_met.fits;2.21603;10598.4;5.38453;0.18576
20150713072702097_ZVPP-R2_met.fits;2.31171;10603.8;5.39649;0.371519
20150713072712128_ZVPP-R2_met.fits;2.17311;10595.7;7.75088;0.18576
20150713072713800_ZVPP-R2_met.fits;2.1515;10590.3;10.585;0.557279
20150713072631446_ZVPP-R2_snap.fits;2.17244;10568.8;2.45264;0
20150713072741106_ZVPP-R2_met.fits;2.49177;10586.3;11.1758;0.371519
20150713072814543_ZVPP-R2_met.fits;1.88175;10599.7;4.94262;0.18576
20150713072819559_ZVPP-R2_met.fits;2.04421;10593;5.89746;0.18576
20150713072731447_ZVPP-R2_snap.fits;2.32076;10598.4;2.9459;0
20150713072830890_ZVPP-R2_met.fits;2.42874;10599.7;11.48;0.18576
20150713072924203_ZVPP-R2_met.fits;2.42329;10580.9;5.42447;0.18576
20150713072831447_ZVPP-R2_snap.fits;2.4629;10572.8;2.74813;0
20150713072946680_ZVPP-R2_met.fits;2.53345;10593;5.73513;0.18576
20150713072931448_ZVPP-R2_snap.fits;2.43024;10671;2.96088;0
20150713073050581_ZVPP-R2_met.fits;2.48758;10610.5;5.01507;0.371519
20150713073031448_ZVPP-R2_snap.fits;2.20358;10514.9;1.84728;0
20150713073145752_ZVPP-R2_met.fits;2.23975;10590.3;9.90525;0.18576
20150713073131448_ZVPP-R2_snap.fits;2.29793;10548.6;1.56446;0
20150713073301356_ZVPP-R2_met.fits;2.51206;10609.1;7.99747;0.928798
20150713073231449_ZVPP-R2_snap.fits;2.43485;10603.8;2.46369;0
20150713073357455_ZVPP-R2_met.fits;3.66913;10582.2;30.7189;0.371519
20150713073418818_ZVPP-R2_met.fits;2.92154;10589;6.87413;0.18576
20150713073331449_ZVPP-R2_snap.fits;3.20943;10568.8;3.02345;0
20150713073449282_ZVPP-R2_met.fits;3.26872;10602.4;8.50701;0.557279
20150713073459313_ZVPP-R2_met.fits;3.11341;10572.8;7.03485;0.18576
20150713073431449_ZVPP-R2_snap.fits;2.8057;10544.5;2.45336;0
20150713073531636_ZVPP-R2_met.fits;3.0178;10593;6.08088;0.371519
20150713073531450_ZVPP-R2_snap.fits;3.8636;10517.6;3.10511;0
20150713073640924_ZVPP-R2_met.fits;3.01675;10597;8.11598;0.18576
20150713073655042_ZVPP-R2_met.fits;2.8816;10593;5.7877;0.18576
20150713073631450_ZVPP-R2_snap.fits;3.08607;10536.5;3.53196;0
20150713073731450_ZVPP-R2_snap.fits;3.39291;10683.2;2.8479;0
20150713073831451_ZVPP-R2_snap.fits;3.32474;10556.7;2.80911;0
20150713074003773_ZVPP-R2_met.fits;3.37444;10599.7;9.25957;0.18576
20150713073931451_ZVPP-R2_snap.fits;3.52024;10574.1;3.08392;0
20150713074059687_ZVPP-R2_met.fits;3.22747;10601.1;7.0063;0.18576
20150713074113991_ZVPP-R2_met.fits;3.03595;10594.3;7.25746;0.18576
20150713074127551_ZVPP-R2_met.fits;3.07815;10603.8;6.36252;0.18576
20150713074031452_ZVPP-R2_snap.fits;3.40135;10593;3.36215;0
20150713074130337_ZVPP-R2_met.fits;3.03367;10597;14.2136;0.371519
20150713074131452_ZVPP-R2_snap.fits;2.91903;10532.4;2.11029;0
20150713074246685_ZVPP-R2_met.fits;2.81688;10595.7;5.66089;0.371519
20150713074231452_ZVPP-R2_snap.fits;2.66696;10590.3;2.6185;0
20150713074331453_ZVPP-R2_snap.fits;2.95047;10613.2;2.99681;0
20150713074435540_ZVPP-R2_met.fits;2.96372;10566.1;6.0859;0.18576
20150713074431453_ZVPP-R2_snap.fits;3.31903;10524.4;3.01683;0
20150713074616407_ZVPP-R2_met.fits;3.43898;10613.2;10.4106;0.371519
20150713074531453_ZVPP-R2_snap.fits;2.87917;10528.4;2.97375;0
20150713074713435_ZVPP-R2_met.fits;2.26822;10593;10.1748;0.18576
20150713074631454_ZVPP-R2_snap.fits;2.40624;10658.9;2.63581;0
20150713074731268_ZVPP-R2_met.fits;2.07607;10571.5;5.21608;0.18576
20150713074739070_ZVPP-R2_met.fits;2.14936;10567.4;4.37343;0.18576
20150713074808606_ZVPP-R2_met.fits;2.57353;10594.3;8.39754;0.18576
20150713074731454_ZVPP-R2_snap.fits;2.36036;10685.9;2.34677;0
20150713074831454_ZVPP-R2_snap.fits;2.27055;10575.5;2.34002;0
20150713074931083_ZVPP-R2_met.fits;2.14108;10599.7;8.13185;0.557279
20150713074931455_ZVPP-R2_snap.fits;2.57767;10536.5;1.73606;0
20150713075043158_ZVPP-R2_met.fits;2.43238;10587.6;4.93793;0.557279
20150713075119938_ZVPP-R2_met.fits;2.2361;10584.9;19.3998;0.371519
20150713075031455_ZVPP-R2_snap.fits;2.27118;10543.2;2.23703;0
20150713075136100_ZVPP-R2_met.fits;2.1365;10615.9;9.84014;0.18576
20150713075206378_ZVPP-R2_met.fits;2.3722;10594.3;7.1518;0.557279
20150713075217338_ZVPP-R2_met.fits;2.45483;10568.8;9.35318;0.18576
20150713075220496_ZVPP-R2_met.fits;2.3217;10599.7;24.3257;0.371519
20150713075131456_ZVPP-R2_snap.fits;2.45239;10498.8;2.5943;0
20150713075243159_ZVPP-R2_met.fits;2.52146;10572.8;9.17832;0.371519
20150713075252261_ZVPP-R2_met.fits;2.42285;10586.3;5.41412;0.557279
20150713075231456_ZVPP-R2_snap.fits;2.35329;10587.6;2.06737;0
20150713075347246_ZVPP-R2_met.fits;2.70651;10586.3;27.1099;0.371519
20150713075331456_ZVPP-R2_snap.fits;2.65679;10506.9;1.70089;0
20150713075450218_ZVPP-R2_met.fits;2.4315;10605.1;7.3225;0.18576
20150713075453562_ZVPP-R2_met.fits;2.52101;10613.2;12.4;0.743039
20150713075525141_ZVPP-R2_met.fits;2.37594;10566.1;6.2735;0.18576
20150713075431457_ZVPP-R2_snap.fits;2.24991;10567.4;3.09975;0
20150713075544460_ZVPP-R2_met.fits;2.67717;10613.2;16.2671;0.371519
20150713075629228_ZVPP-R2_met.fits;2.27015;10587.6;8.67778;0.371519
20150713075531457_ZVPP-R2_snap.fits;2.44942;10545.9;2.62262;0
20150713075631457_ZVPP-R2_snap.fits;2.65669;10531.1;2.30122;0
20150713075744275_ZVPP-R2_met.fits;2.50415;10594.3;6.01959;0.557279
20150713075731458_ZVPP-R2_snap.fits;2.50688;10618.6;1.82702;0
20150713075831458_ZVPP-R2_snap.fits;2.42511;10619.9;2.73735;0
20150713075931458_ZVPP-R2_snap.fits;2.49271;10543.2;2.64928;0
