# file name; noise; peak f.; mag.; duration
20150713015851204_ZVPP-R2_met.fits;2.22026;10594.3;4.91122;0.18576
20150713015857520_ZVPP-R2_met.fits;2.33659;10582.2;9.46769;0.18576
20150713015945817_ZVPP-R2_met.fits;2.55888;10587.6;9.07788;0.928798
20150713020007922_ZVPP-R2_met.fits;2.24991;10586.3;6.00349;0.371519
20150713020023898_ZVPP-R2_met.fits;2.64475;10594.3;6.24715;0.371519
20150713020103279_ZVPP-R2_met.fits;2.04755;10609.1;26.2931;0.371519
20150713020031328_ZVPP-R2_snap.fits;2.55126;10566.1;2.26962;0
20150713020142103_ZVPP-R2_met.fits;2.7784;10590.3;5.73088;0.18576
20150713020131329_ZVPP-R2_snap.fits;2.12108;10610.5;1.836;0
20150713020231329_ZVPP-R2_snap.fits;2.41453;10646.8;1.98498;0
20150713020354178_ZVPP-R2_met.fits;2.35833;10605.1;4.82156;0.18576
20150713020419627_ZVPP-R2_met.fits;2.40201;10601.1;30.8582;0.371519
20150713020331329_ZVPP-R2_snap.fits;2.31263;10567.4;2.10693;0
20150713020432630_ZVPP-R2_met.fits;2.43436;10580.9;5.39856;0.18576
20150713020528729_ZVPP-R2_met.fits;2.48887;10597;5.47477;0.371519
20150713020431330_ZVPP-R2_snap.fits;1.98883;10528.4;1.9891;0
20150713020553064_ZVPP-R2_met.fits;2.23871;10605.1;9.20389;0.928798
20150713020531330_ZVPP-R2_snap.fits;2.19823;10501.5;2.12752;0
20150713020643776_ZVPP-R2_met.fits;2.54883;10605.1;5.41187;0.18576
20150713020700680_ZVPP-R2_met.fits;2.33786;10598.4;11.1617;0.371519
20150713020707925_ZVPP-R2_met.fits;2.14561;10605.1;4.31803;0.18576
20150713020719442_ZVPP-R2_met.fits;2.24098;10613.2;4.85106;0.18576
20150713020631330_ZVPP-R2_snap.fits;2.87004;10683.2;2.37548;0
20150713020733374_ZVPP-R2_met.fits;2.65277;10607.8;8.17419;0.371519
20150713020742662_ZVPP-R2_met.fits;2.61295;10606.4;10.9222;0.371519
20150713020731331_ZVPP-R2_snap.fits;2.14402;10595.7;1.83676;0
20150713020831331_ZVPP-R2_snap.fits;2.28205;10572.8;2.34263;0
20150713020947307_ZVPP-R2_met.fits;2.51349;10629.3;7.2984;0.743039
20150713020952322_ZVPP-R2_met.fits;2.34232;10587.6;10.695;0.371519
20150713020956409_ZVPP-R2_met.fits;2.27411;10584.9;7.72362;0.18576
20150713021003839_ZVPP-R2_met.fits;2.27075;10617.2;6.98601;0.18576
20150713020931331_ZVPP-R2_snap.fits;2.49045;10539.2;1.93233;0
20150713021040063_ZVPP-R2_met.fits;2.47095;10609.1;6.16892;0.18576
20150713021041920_ZVPP-R2_met.fits;2.5221;10601.1;6.01078;0.18576
20150713021101611_ZVPP-R2_met.fits;2.44891;10584.9;7.10174;4.27247
20150713021031332_ZVPP-R2_snap.fits;2.12717;10575.5;2.30861;0
20150713021131332_ZVPP-R2_snap.fits;2.43061;10649.5;2.48415;0
20150713021231333_ZVPP-R2_snap.fits;1.96859;10578.2;2.04582;0
20150713021414058_ZVPP-R2_met.fits;3.13053;10636.1;49.4109;0.371519
20150713021331333_ZVPP-R2_snap.fits;2.20614;10605.1;2.61698;0
20150713021451581_ZVPP-R2_met.fits;2.23038;10590.3;5.62167;0.18576
20150713021501426_ZVPP-R2_met.fits;2.30676;10593;19.6034;0.371519
20150713021520188_ZVPP-R2_met.fits;2.17255;10560.7;20.861;0.371519
20150713021431333_ZVPP-R2_snap.fits;2.3204;10613.2;2.38833;0
20150713021545823_ZVPP-R2_met.fits;2.45581;10570.1;10.6975;0.371519
20150713021555854_ZVPP-R2_met.fits;2.5368;10603.8;9.32321;0.18576
20150713021531334_ZVPP-R2_snap.fits;2.36758;10672.4;2.24248;0
20150713021639879_ZVPP-R2_met.fits;2.1713;10597;6.11066;0.18576
20150713021631334_ZVPP-R2_snap.fits;2.33493;10586.3;2.97448;0
20150713021751025_ZVPP-R2_met.fits;2.45436;10603.8;5.89468;0.18576
20150713021731334_ZVPP-R2_snap.fits;2.11545;10519;2.09338;0
20150713021842480_ZVPP-R2_met.fits;2.04217;10599.7;10.0585;0.371519
20150713021900313_ZVPP-R2_met.fits;2.26724;10617.2;4.90631;0.371519
20150713021905886_ZVPP-R2_met.fits;2.26272;10605.1;6.13729;0.18576
20150713021911830_ZVPP-R2_met.fits;2.58128;10595.7;40.1921;0.371519
20150713021925762_ZVPP-R2_met.fits;2.58133;10595.7;7.39666;0.371519
20150713021831335_ZVPP-R2_snap.fits;2.28118;10509.5;1.62742;0
20150713021940809_ZVPP-R2_met.fits;2.37732;10597;6.96171;0.371519
20150713021948053_ZVPP-R2_met.fits;2.39114;10589;7.27139;0.371519
20150713022015360_ZVPP-R2_met.fits;2.00123;10597;9.17532;1.11456
20150713021931335_ZVPP-R2_snap.fits;2.3259;10571.5;2.04541;0
20150713022033193_ZVPP-R2_met.fits;2.45136;10605.1;5.96016;0.18576
20150713022117218_ZVPP-R2_met.fits;2.18268;10607.8;5.09618;0.371519
20150713022031335_ZVPP-R2_snap.fits;2.24996;10590.3;7.7231;0
20150713022130407_ZVPP-R2_met.fits;2.17549;10590.3;10.8933;0.371519
20150713022133936_ZVPP-R2_met.fits;2.12889;10594.3;4.99135;0.18576
20150713022135980_ZVPP-R2_met.fits;2.51061;10594.3;5.9555;0.18576
20150713022138209_ZVPP-R2_met.fits;2.36072;10595.7;10.4441;0.371519
20150713022153627_ZVPP-R2_met.fits;2.10166;10606.4;5.08751;0.18576
20150713022131336_ZVPP-R2_snap.fits;2.39459;10506.9;2.20255;0
20150713022235237_ZVPP-R2_met.fits;2.29328;10599.7;12.0662;0.371519
20150713022312575_ZVPP-R2_met.fits;3.99102;10642.8;49.1768;0.371519
20150713022231336_ZVPP-R2_snap.fits;2.29897;10613.2;2.19935;0
20150713022338024_ZVPP-R2_met.fits;2.47962;10606.4;5.71615;0.371519
20150713022331337_ZVPP-R2_snap.fits;2.17951;10638.7;1.87284;0
20150713022434309_ZVPP-R2_met.fits;2.11504;10597;7.86225;0.371519
20150713022446012_ZVPP-R2_met.fits;2.51814;10609.1;5.95456;0.18576
20150713022431337_ZVPP-R2_snap.fits;2.15361;10541.8;2.28043;0
20150713022621678_ZVPP-R2_met.fits;2.33045;10575.5;5.26993;0.18576
20150713022531337_ZVPP-R2_snap.fits;2.20762;10611.8;1.78626;0
20150713022708675_ZVPP-R2_met.fits;2.56137;10598.4;5.47954;0.18576
20150713022711090_ZVPP-R2_met.fits;2.5105;10591.6;6.95745;0.18576
20150713022631338_ZVPP-R2_snap.fits;2.31456;10531.1;1.85675;0
20150713022737097_ZVPP-R2_met.fits;2.9368;10632;14.1739;0.371519
20150713022752700_ZVPP-R2_met.fits;1.95154;10580.9;21.1217;0.371519
20150713022758459_ZVPP-R2_met.fits;2.35079;10599.7;8.28019;0.18576
20150713022820193_ZVPP-R2_met.fits;2.09458;10586.3;6.60191;0.18576
20150713022731338_ZVPP-R2_snap.fits;2.38217;10547.2;2.73402;0
20150713022834868_ZVPP-R2_met.fits;2.51247;10571.5;7.05063;0.371519
20150713022831338_ZVPP-R2_snap.fits;2.09582;10505.5;2.22999;0
20150713023011091_ZVPP-R2_met.fits;2.47319;10595.7;6.7519;0.18576
20150713023020751_ZVPP-R2_met.fits;2.18575;10595.7;27.3096;1.11456
20150713022931339_ZVPP-R2_snap.fits;2.42619;10593;2.53547;0
20150713023109234_ZVPP-R2_met.fits;2.3888;10594.3;7.41261;0.18576
20150713023031339_ZVPP-R2_snap.fits;2.31787;10593;2.43136;0
20150713023208677_ZVPP-R2_met.fits;2.24008;10607.8;9.59099;0.371519
20150713023131339_ZVPP-R2_snap.fits;2.49989;10525.7;1.83104;0
20150713023231340_ZVPP-R2_snap.fits;2.41653;10634.7;2.12917;0
20150713023331340_ZVPP-R2_snap.fits;2.61468;10552.6;2.21632;0
20150713023447687_ZVPP-R2_met.fits;2.68096;10610.5;14.5425;0.18576
20150713023504963_ZVPP-R2_met.fits;2.41176;10597;5.07273;0.18576
20150713023506635_ZVPP-R2_met.fits;2.18943;10591.6;6.1927;0.371519
20150713023431341_ZVPP-R2_snap.fits;2.35075;10687.2;2.1262;0
20150713023537099_ZVPP-R2_met.fits;2.42046;10599.7;7.71889;0.18576
20150713023531341_ZVPP-R2_snap.fits;2.65932;10605.1;2.03222;0
20150713023631341_ZVPP-R2_snap.fits;2.33305;10558;2.31751;0
20150713023758463_ZVPP-R2_met.fits;2.27315;10599.7;8.52644;0.557279
20150713023731342_ZVPP-R2_snap.fits;2.10938;10698;2.23992;0
20150713023834128_ZVPP-R2_met.fits;2.25183;10597;5.08658;0.371519
20150713023913695_ZVPP-R2_met.fits;2.30431;10594.3;9.20392;0.371519
20150713023917225_ZVPP-R2_met.fits;3.09639;10610.5;60.549;0.743039
20150713023831342_ZVPP-R2_snap.fits;2.41408;10554;2.45306;0
20150713024001435_ZVPP-R2_met.fits;2.23979;10607.8;24.3409;0.371519
20150713023931342_ZVPP-R2_snap.fits;2.14359;10601.1;2.97127;0
20150713024031343_ZVPP-R2_snap.fits;2.01478;10609.1;5.08418;0
20150713024130600_ZVPP-R2_met.fits;2.01478;10609.1;5.08418;0.18576
20150713024159393_ZVPP-R2_met.fits;2.19154;10613.2;6.59599;0.18576
20150713024202365_ZVPP-R2_met.fits;2.19516;10609.1;5.41426;0.371519
20150713024131343_ZVPP-R2_snap.fits;2.58049;10578.2;3.08914;0
20150713024304409_ZVPP-R2_met.fits;2.27108;10615.9;5.1609;0.928798
20150713024320941_ZVPP-R2_met.fits;1.96356;10598.4;5.36355;0.18576
20150713024231343_ZVPP-R2_snap.fits;2.54104;10587.6;2.65501;0
20150713024331344_ZVPP-R2_snap.fits;2.52053;10669.7;2.55569;0
20150713024435802_ZVPP-R2_met.fits;2.50144;10594.3;9.36797;0.18576
20150713024521314_ZVPP-R2_met.fits;2.4061;10597;5.42381;0.18576
20150713024523171_ZVPP-R2_met.fits;2.17693;10607.8;4.9532;0.18576
20150713024431344_ZVPP-R2_snap.fits;2.25293;10519;2.36842;0
20150713024532459_ZVPP-R2_met.fits;1.98214;10623.9;9.5552;0.18576
20150713024557165_ZVPP-R2_met.fits;2.25132;10623.9;5.41369;0.18576
20150713024531345_ZVPP-R2_snap.fits;2.56699;10619.9;17.0906;0
20150713024630602_ZVPP-R2_met.fits;2.56699;10619.9;17.0906;0.371519
20150713024643791_ZVPP-R2_met.fits;2.41716;10606.4;14.5808;0.18576
20150713024659395_ZVPP-R2_met.fits;2.14043;10579.5;5.40198;0.371519
20150713024700695_ZVPP-R2_met.fits;2.04137;10597;19.7353;0.371519
20150713024711840_ZVPP-R2_met.fits;2.55004;10602.4;7.64679;1.67184
20150713024728002_ZVPP-R2_met.fits;2.37086;10610.5;5.5772;0.18576
20150713024631345_ZVPP-R2_snap.fits;2.6366;10571.5;2.56247;0
20150713024731159_ZVPP-R2_met.fits;2.11577;10606.4;4.77376;0.18576
20150713024731345_ZVPP-R2_snap.fits;2.41152;10660.3;2.82473;0
20150713024831346_ZVPP-R2_snap.fits;2.10673;10601.1;2.51327;0
20150713024930417_ZVPP-R2_met.fits;2.29646;10587.6;7.15382;0.18576
20150713024931346_ZVPP-R2_snap.fits;2.24969;10597;1.95792;0
20150713025051037_ZVPP-R2_met.fits;2.41155;10613.2;8.41018;0.371519
20150713025122244_ZVPP-R2_met.fits;2.16063;10597;6.38742;0.743039
20150713025031346_ZVPP-R2_snap.fits;2.3114;10610.5;1.998;0
20150713025131347_ZVPP-R2_snap.fits;2.33385;10502.8;1.88295;0
20150713025328190_ZVPP-R2_met.fits;2.59616;10566.1;6.72678;0.18576
20150713025231347_ZVPP-R2_snap.fits;2.45135;10687.2;2.50968;0
20150713025335991_ZVPP-R2_met.fits;2.31415;10602.4;9.54611;0.18576
20150713025354567_ZVPP-R2_met.fits;2.23249;10575.5;6.63302;0.18576
20150713025331347_ZVPP-R2_snap.fits;2.39017;10583.6;2.23573;0
20150713025447323_ZVPP-R2_met.fits;2.13461;10606.4;12.0764;0.371519
20150713025431348_ZVPP-R2_snap.fits;2.4704;10642.8;2.34888;0
20150713025534878_ZVPP-R2_met.fits;2.23964;10587.6;9.53509;0.18576
20150713025531348_ZVPP-R2_snap.fits;2.23827;10519;2.33177;0
20150713025649739_ZVPP-R2_met.fits;2.11181;10595.7;4.42917;0.743039
20150713025631349_ZVPP-R2_snap.fits;1.98505;10684.5;2.23178;0
20150713025733021_ZVPP-R2_met.fits;2.56703;10597;5.4612;0.18576
20150713025749739_ZVPP-R2_met.fits;2.15847;10598.4;5.15372;0.18576
20150713025809244_ZVPP-R2_met.fits;2.15235;10607.8;10.7975;0.18576
20150713025816117_ZVPP-R2_met.fits;2.07981;10597;5.59003;0.371519
20150713025824662_ZVPP-R2_met.fits;2.43619;10583.6;5.37029;1.11456
20150713025731349_ZVPP-R2_snap.fits;2.58033;10574.1;2.46193;0
20150713025831349_ZVPP-R2_snap.fits;2.34546;10644.1;1.98506;0
20150713025931350_ZVPP-R2_snap.fits;2.26188;10619.9;2.02123;0
