# file name; noise; peak f.; mag.; duration
20150713105857901_ZVPP-R2_met.fits;2.88011;10599.7;7.12059;0.18576
20150713105930966_ZVPP-R2_met.fits;2.81018;10599.7;5.93293;0.18576
20150713110005518_ZVPP-R2_met.fits;2.65951;10610.5;5.63592;0.371519
20150713110018149_ZVPP-R2_met.fits;3.05685;10645.5;6.1997;0.18576
20150713110019821_ZVPP-R2_met.fits;2.78845;10614.5;6.1063;0.18576
20150713110031524_ZVPP-R2_snap.fits;2.6343;10574.1;2.66599;0
20150713110212763_ZVPP-R2_met.fits;2.67692;10603.8;6.03435;0.18576
20150713110131524_ZVPP-R2_snap.fits;2.58362;10680.5;2.09457;0
20150713110235797_ZVPP-R2_met.fits;2.63445;10601.1;5.51366;0.18576
20150713110231525_ZVPP-R2_snap.fits;2.53351;10591.6;2.72254;0
20150713110417779_ZVPP-R2_met.fits;2.55134;10632;6.2875;0.371519
20150713110331525_ZVPP-R2_snap.fits;2.62194;10531.1;2.34069;0
20150713110504962_ZVPP-R2_met.fits;2.41654;10625.3;6.16909;0.371519
20150713110510907_ZVPP-R2_met.fits;2.70795;10615.9;28.9786;0.928798
20150713110431526_ZVPP-R2_snap.fits;2.17904;10630.7;2.84686;0
20150713110534684_ZVPP-R2_met.fits;2.50094;10579.5;5.17729;0.18576
20150713110531526_ZVPP-R2_snap.fits;2.77063;10691.2;2.99535;0
20150713110631526_ZVPP-R2_snap.fits;2.74705;10540.5;2.64018;0
20150713110731527_ZVPP-R2_snap.fits;2.70225;10591.6;2.73292;0
20150713110831527_ZVPP-R2_snap.fits;2.78341;10609.1;2.39056;0
20150713111026326_ZVPP-R2_met.fits;2.6281;10609.1;6.36304;0.371519
20150713110931527_ZVPP-R2_snap.fits;2.40253;10680.5;2.40781;0
20150713111051404_ZVPP-R2_met.fits;2.54535;10605.1;5.33699;0.18576
20150713111059206_ZVPP-R2_met.fits;2.29524;10598.4;9.00541;0.18576
20150713111031528_ZVPP-R2_snap.fits;2.73307;10544.5;2.17683;0
20150713111131528_ZVPP-R2_snap.fits;2.91398;10593;2.60886;0
20150713111233758_ZVPP-R2_met.fits;2.70702;10603.8;14.9164;0.18576
20150713111303293_ZVPP-R2_met.fits;2.84757;10605.1;10.4305;0.371519
20150713111309238_ZVPP-R2_met.fits;2.56495;10614.5;8.34151;0.18576
20150713111231528_ZVPP-R2_snap.fits;2.67342;10510.9;2.09918;0
20150713111408681_ZVPP-R2_met.fits;2.78885;10591.6;5.82874;1.11456
20150713111331529_ZVPP-R2_snap.fits;2.28735;10633.4;2.39428;0
20150713111450477_ZVPP-R2_met.fits;2.7381;10595.7;11.8068;0.18576
20150713111523542_ZVPP-R2_met.fits;2.35694;10593;4.80219;0.371519
20150713111431529_ZVPP-R2_snap.fits;2.54918;10568.8;2.44285;0
20150713111551406_ZVPP-R2_met.fits;2.75983;10606.4;9.23984;0.371519
20150713111601623_ZVPP-R2_met.fits;2.30413;10602.4;5.38716;0.18576
20150713111618527_ZVPP-R2_met.fits;2.57334;10610.5;6.12924;0.18576
20150713111531530_ZVPP-R2_snap.fits;2.81109;10578.2;2.82334;0
20150713111630044_ZVPP-R2_met.fits;2.53553;10633.4;7.68715;0.557279
20150713111659208_ZVPP-R2_met.fits;2.49532;10615.9;7.85125;0.371519
20150713111725214_ZVPP-R2_met.fits;2.6342;10609.1;7.87318;0.18576
20150713111631530_ZVPP-R2_snap.fits;2.57635;10613.2;2.89296;0
20150713111751592_ZVPP-R2_met.fits;2.73039;10587.6;6.52625;0.18576
20150713111731530_ZVPP-R2_snap.fits;2.33581;10524.4;2.36771;0
20150713111831531_ZVPP-R2_snap.fits;2.86784;10671;2.31956;0
20150713111945277_ZVPP-R2_met.fits;2.34119;10602.4;6.62747;0.371519
20150713111958466_ZVPP-R2_met.fits;2.41027;10623.9;12.2952;0.371519
20150713112029116_ZVPP-R2_met.fits;2.55634;10601.1;5.60666;0.18576
20150713111931531_ZVPP-R2_snap.fits;2.62406;10605.1;2.58896;0
20150713112034504_ZVPP-R2_met.fits;2.68137;10615.9;7.52852;1.30032
20150713112041748_ZVPP-R2_met.fits;2.82624;10618.6;5.88374;0.18576
20150713112043606_ZVPP-R2_met.fits;2.48521;10607.8;5.69029;0.18576
20150713112107011_ZVPP-R2_met.fits;2.62154;10609.1;5.58715;0.18576
20150713112031531_ZVPP-R2_snap.fits;2.90085;10559.3;2.56233;0
20150713112155123_ZVPP-R2_met.fits;2.71129;10595.7;10.5903;0.18576
20150713112131532_ZVPP-R2_snap.fits;2.72291;10502.8;2.8886;0
20150713112256610_ZVPP-R2_met.fits;2.4687;10605.1;7.3844;0.371519
20150713112231532_ZVPP-R2_snap.fits;2.75687;10638.7;2.57377;0
20150713112349551_ZVPP-R2_met.fits;2.7998;10614.5;7.57047;0.18576
20150713112402740_ZVPP-R2_met.fits;2.84321;10615.9;9.43788;0.371519
20150713112417229_ZVPP-R2_met.fits;2.74562;10601.1;17.906;0.371519
20150713112428003_ZVPP-R2_met.fits;2.67992;10617.2;5.9097;0.371519
20150713112331532_ZVPP-R2_snap.fits;2.8886;10693.9;2.29587;0
20150713112431161_ZVPP-R2_met.fits;2.74329;10657.6;5.66459;0.371519
20150713112509056_ZVPP-R2_met.fits;2.7112;10595.7;7.6637;0.18576
20150713112431533_ZVPP-R2_snap.fits;2.70234;10638.7;2.66065;0
20150713112531533_ZVPP-R2_snap.fits;2.31048;10532.4;2.31002;0
20150713112652710_ZVPP-R2_met.fits;2.95035;10629.3;7.96165;0.371519
20150713112631534_ZVPP-R2_snap.fits;2.87017;10658.9;2.81056;0
20150713112755125_ZVPP-R2_met.fits;2.94519;10606.4;9.55897;0.18576
20150713112811844_ZVPP-R2_met.fits;2.43383;10594.3;25.6887;0.371519
20150713112815187_ZVPP-R2_met.fits;2.93929;10602.4;7.95551;0.18576
20150713112828191_ZVPP-R2_met.fits;2.78064;10597;17.9368;0.371519
20150713112731534_ZVPP-R2_snap.fits;2.79695;10510.9;2.44178;0
20150713112849924_ZVPP-R2_met.fits;2.83363;10626.6;6.37654;0.743039
20150713112857912_ZVPP-R2_met.fits;2.41733;10614.5;6.12935;0.18576
20150713112917788_ZVPP-R2_met.fits;2.6086;10601.1;10.7885;0.18576
20150713112831534_ZVPP-R2_snap.fits;2.3925;10501.5;3.03784;0
20150713112958841_ZVPP-R2_met.fits;2.60512;10605.1;9.21628;0.371519
20150713112931535_ZVPP-R2_snap.fits;2.96477;10563.4;2.85606;0
20150713113034693_ZVPP-R2_met.fits;2.37877;10594.3;9.33754;0.18576
20150713113102371_ZVPP-R2_met.fits;2.83477;10603.8;7.66526;0.18576
20150713113031535_ZVPP-R2_snap.fits;2.41214;10672.4;2.32302;0
20150713113200700_ZVPP-R2_met.fits;2.6886;10591.6;6.48551;0.557279
20150713113218161_ZVPP-R2_met.fits;2.54193;10605.1;7.44682;0.18576
20150713113131535_ZVPP-R2_snap.fits;2.34215;10502.8;2.19306;0
20150713113241381_ZVPP-R2_met.fits;2.53544;10611.8;8.69881;0.18576
20150713113311474_ZVPP-R2_met.fits;2.57332;10601.1;6.11807;0.371519
20150713113317233_ZVPP-R2_met.fits;2.48191;10630.7;8.25272;0.928798
20150713113231536_ZVPP-R2_snap.fits;2.93593;10609.1;4.84301;0
20150713113330979_ZVPP-R2_met.fits;2.87933;10603.8;46.0608;0.371519
20150713113423363_ZVPP-R2_met.fits;3.00638;10605.1;8.42458;0.18576
20150713113331536_ZVPP-R2_snap.fits;2.85984;10668.4;3.04525;0
20150713113431536_ZVPP-R2_snap.fits;2.66171;10607.8;2.81135;0
20150713113541568_ZVPP-R2_met.fits;2.65356;10615.9;11.6688;0.18576
20150713113618720_ZVPP-R2_met.fits;2.76581;10591.6;5.93734;0.18576
20150713113531537_ZVPP-R2_snap.fits;2.45077;10558;2.39788;0
20150713113631537_ZVPP-R2_snap.fits;2.2743;10587.6;2.56821;0
20150713113731538_ZVPP-R2_snap.fits;2.65441;10521.7;2.04597;0
20150713113902374_ZVPP-R2_met.fits;2.45571;10610.5;7.53019;0.371519
20150713113929866_ZVPP-R2_met.fits;2.61961;10589;5.32818;0.18576
20150713113831538_ZVPP-R2_snap.fits;3.06622;10599.7;2.62785;0
20150713113931538_ZVPP-R2_snap.fits;2.48385;10657.6;1.85852;0
20150713114031539_ZVPP-R2_snap.fits;2.50903;10551.3;2.49461;0
20150713114135997_ZVPP-R2_met.fits;2.78985;10617.2;5.83369;0.18576
20150713114224109_ZVPP-R2_met.fits;2.55744;10603.8;8.43114;0.18576
20150713114131539_ZVPP-R2_snap.fits;2.75115;10619.9;2.23046;0
20150713114231539_ZVPP-R2_snap.fits;2.91693;10687.2;3.31552;0
20150713114345843_ZVPP-R2_met.fits;3.23983;10622.6;30.7923;0.371519
20150713114420766_ZVPP-R2_met.fits;2.86842;10602.4;6.75707;1.11456
20150713114331540_ZVPP-R2_snap.fits;2.698;10570.1;2.49036;0
20150713114451231_ZVPP-R2_met.fits;2.5402;10598.4;7.39452;0.18576
20150713114456060_ZVPP-R2_met.fits;2.85849;10626.6;16.6377;0.371519
20150713114431540_ZVPP-R2_snap.fits;2.36954;10537.8;2.37393;0
20150713114533398_ZVPP-R2_met.fits;2.86292;10609.1;7.93097;0.557279
20150713114555318_ZVPP-R2_met.fits;2.5203;10599.7;11.381;0.371519
20150713114627454_ZVPP-R2_met.fits;2.92773;10594.3;32.104;0.371519
20150713114531540_ZVPP-R2_snap.fits;2.67116;10594.3;1.9857;0
20150713114646773_ZVPP-R2_met.fits;2.8425;10614.5;6.6255;0.18576
20150713114706464_ZVPP-R2_met.fits;2.50026;10619.9;6.41941;0.18576
20150713114716123_ZVPP-R2_met.fits;2.95631;10574.1;8.2691;1.30032
20150713114631541_ZVPP-R2_snap.fits;2.42451;10613.2;1.81209;0
20150713114731541_ZVPP-R2_snap.fits;2.64342;10498.8;1.87501;0
20150713114854390_ZVPP-R2_met.fits;2.44085;10591.6;6.16027;0.18576
20150713114831542_ZVPP-R2_snap.fits;2.37725;10695.3;2.56504;0
20150713114931542_ZVPP-R2_snap.fits;2.72184;10551.3;2.95549;0
20150713115057734_ZVPP-R2_met.fits;2.90282;10602.4;10.8785;0.18576
20150713115111666_ZVPP-R2_met.fits;2.65531;10610.5;5.87932;0.18576
20150713115031542_ZVPP-R2_snap.fits;2.47226;10610.5;2.90838;0
20150713115212781_ZVPP-R2_met.fits;2.70438;10605.1;8.24032;0.18576
20150713115131543_ZVPP-R2_snap.fits;3.06209;10568.8;2.53012;0
20150713115253463_ZVPP-R2_met.fits;2.10834;10597;5.61434;0.371519
20150713115311296_ZVPP-R2_met.fits;2.91723;10584.9;6.97145;0.371519
20150713115231543_ZVPP-R2_snap.fits;2.46011;10567.4;1.88106;0
20150713115400150_ZVPP-R2_met.fits;2.60272;10613.2;9.0637;0.18576
20150713115331543_ZVPP-R2_snap.fits;2.5286;10504.2;2.21189;0
20150713115456064_ZVPP-R2_met.fits;2.79567;10625.3;9.76716;0.18576
20150713115525600_ZVPP-R2_met.fits;2.7188;10602.4;32.6663;0.557279
20150713115431544_ZVPP-R2_snap.fits;2.54397;10687.2;1.93142;0
20150713115532287_ZVPP-R2_met.fits;2.46703;10606.4;7.93963;0.371519
20150713115605538_ZVPP-R2_met.fits;2.5854;10583.6;5.98833;0.371519
20150713115531544_ZVPP-R2_snap.fits;2.47136;10641.4;2.52956;0
20150713115718356_ZVPP-R2_met.fits;2.56304;10606.4;6.03214;0.18576
20150713115631544_ZVPP-R2_snap.fits;2.79243;10650.9;2.38224;0
20150713115731545_ZVPP-R2_snap.fits;2.54566;10551.3;1.94609;0
20150713115831545_ZVPP-R2_snap.fits;2.85407;10675.1;2.3459;0
20150713115931546_ZVPP-R2_snap.fits;2.70642;10535.1;2.3254;0
