# file name; noise; peak f.; mag.; duration
20150713125907604_ZVPP-R2_met.fits;2.53735;10587.6;10.24;0.18576
20150713125933053_ZVPP-R2_met.fits;2.63905;10626.6;13.8852;0.371519
20150713130042713_ZVPP-R2_met.fits;2.285;10607.8;5.25827;0.18576
20150713130052373_ZVPP-R2_met.fits;2.27215;10595.7;6.44484;0.18576
20150713130031568_ZVPP-R2_snap.fits;2.83662;10544.5;2.71303;0
20150713130131568_ZVPP-R2_snap.fits;3.05952;10615.9;2.53313;0
20150713130238999_ZVPP-R2_met.fits;3.00446;10605.1;11.7716;0.371519
20150713130246615_ZVPP-R2_met.fits;2.98188;10598.4;6.42044;0.557279
20150713130304262_ZVPP-R2_met.fits;2.79091;10630.7;10.2645;0.18576
20150713130231568_ZVPP-R2_snap.fits;2.27725;10562;2.31558;0
20150713130331569_ZVPP-R2_snap.fits;2.74132;10602.4;2.19836;0
20150713130526740_ZVPP-R2_met.fits;2.3115;10602.4;10.6044;0.371519
20150713130431569_ZVPP-R2_snap.fits;2.88384;10583.6;2.57671;0
20150713130608350_ZVPP-R2_met.fits;2.58451;10609.1;7.7938;0.371519
20150713130531569_ZVPP-R2_snap.fits;2.64952;10695.3;2.734;0
20150713130640301_ZVPP-R2_met.fits;2.91026;10603.8;12.4148;0.18576
20150713130631570_ZVPP-R2_snap.fits;2.92141;10691.2;2.3913;0
20150713130809279_ZVPP-R2_met.fits;2.68631;10595.7;5.69353;0.18576
20150713130823397_ZVPP-R2_met.fits;2.94711;10576.8;13.7546;0.371519
20150713130731570_ZVPP-R2_snap.fits;3.02164;10509.5;2.39897;0
20150713130831571_ZVPP-R2_snap.fits;2.6928;10683.2;2.41683;0
20150713130931942_ZVPP-R2_met.fits;2.51761;10582.2;7.65471;0.18576
20150713130931571_ZVPP-R2_snap.fits;2.79138;10646.8;3.07923;0
20150713131053119_ZVPP-R2_met.fits;2.75157;10606.4;16.7585;0.371519
20150713131031571_ZVPP-R2_snap.fits;2.5624;10537.8;3.17749;0
20150713131131572_ZVPP-R2_snap.fits;2.87181;10617.2;2.27192;0
20150713131249219_ZVPP-R2_met.fits;2.59295;10610.5;5.48308;0.18576
20150713131313368_ZVPP-R2_met.fits;2.72861;10606.4;8.00738;0.18576
20150713131231572_ZVPP-R2_snap.fits;2.82197;10501.5;2.30077;0
20150713131335845_ZVPP-R2_met.fits;2.53464;10599.7;6.20113;0.18576
20150713131409282_ZVPP-R2_met.fits;3.15199;10605.1;7.0225;1.11456
20150713131331572_ZVPP-R2_snap.fits;2.78144;10502.8;2.26487;0
20150713131431573_ZVPP-R2_snap.fits;2.80275;10560.7;2.34434;0
20150713131538075_ZVPP-R2_met.fits;2.9067;10610.5;9.0426;0.371519
20150713131531573_ZVPP-R2_snap.fits;2.40675;10626.6;2.39345;0
20150713131715598_ZVPP-R2_met.fits;2.56427;10584.9;5.68822;0.18576
20150713131631573_ZVPP-R2_snap.fits;2.35323;10556.7;2.66882;0
20150713131751079_ZVPP-R2_met.fits;2.7916;10607.8;5.62455;0.18576
20150713131753679_ZVPP-R2_met.fits;2.44465;10587.6;11.2615;0.18576
20150713131731574_ZVPP-R2_snap.fits;3.05344;10649.5;2.29455;0
20150713131831574_ZVPP-R2_snap.fits;2.6964;10603.8;2.74044;0
20150713131959810_ZVPP-R2_met.fits;2.87841;10605.1;7.41883;0.371519
20150713132016714_ZVPP-R2_met.fits;2.54822;10579.5;6.26609;0.18576
20150713131931575_ZVPP-R2_snap.fits;2.66492;10609.1;4.20403;0
20150713132043092_ZVPP-R2_met.fits;2.41588;10602.4;6.87384;0.18576
20150713132031575_ZVPP-R2_snap.fits;2.77293;10615.9;2.01303;0
20150713132141421_ZVPP-R2_met.fits;2.55457;10605.1;7.38357;0.18576
20150713132154609_ZVPP-R2_met.fits;2.99474;10597;8.25043;0.18576
20150713132219130_ZVPP-R2_met.fits;2.61995;10579.5;6.68676;0.18576
20150713132229161_ZVPP-R2_met.fits;2.84671;10610.5;14.2984;0.371519
20150713132131575_ZVPP-R2_snap.fits;2.7662;10583.6;2.35095;0
20150713132231576_ZVPP-R2_snap.fits;2.82881;10606.4;4.03914;0
20150713132356839_ZVPP-R2_met.fits;2.79061;10598.4;13.712;0.371519
20150713132331576_ZVPP-R2_snap.fits;2.65734;10583.6;2.36697;0
20150713132435106_ZVPP-R2_met.fits;2.7556;10605.1;6.79188;0.371519
20150713132436406_ZVPP-R2_met.fits;2.63457;10595.7;5.30005;2.04336
20150713132455354_ZVPP-R2_met.fits;2.98768;10586.3;9.5082;0.18576
20150713132431576_ZVPP-R2_snap.fits;2.88773;10645.5;2.96894;0
20150713132531577_ZVPP-R2_snap.fits;2.98772;10656.2;5.75186;0
20150713132657398_ZVPP-R2_met.fits;2.68982;10609.1;10.4383;0.371519
20150713132726748_ZVPP-R2_met.fits;2.72336;10584.9;9.03328;0.18576
20150713132631577_ZVPP-R2_snap.fits;2.62359;10536.5;2.20322;0
20150713132731577_ZVPP-R2_snap.fits;2.90264;10505.5;2.66858;0
20150713132831578_ZVPP-R2_snap.fits;2.76952;10505.5;2.6992;0
20150713133009473_ZVPP-R2_met.fits;2.93139;10602.4;59.4148;0.557279
20150713132931578_ZVPP-R2_snap.fits;2.99382;10618.6;2.92148;0
20150713133034365_ZVPP-R2_met.fits;2.77948;10629.3;6.55872;0.18576
20150713133031579_ZVPP-R2_snap.fits;2.98187;10541.8;2.71117;0
20150713133131579_ZVPP-R2_snap.fits;2.79066;10692.6;1.95416;0
20150713133231579_ZVPP-R2_snap.fits;2.67332;10591.6;2.35337;0
20150713133352570_ZVPP-R2_met.fits;2.46746;10586.3;5.06852;0.18576
20150713133422849_ZVPP-R2_met.fits;2.8448;10593;5.93;1.67184
20150713133331580_ZVPP-R2_snap.fits;2.97219;10661.6;2.4361;0
20150713133431580_ZVPP-R2_snap.fits;2.77205;10606.4;2.79699;0
20150713133618949_ZVPP-R2_met.fits;2.67534;10602.4;9.72191;0.18576
20150713133531580_ZVPP-R2_snap.fits;2.43432;10637.4;2.75683;0
20150713133640311_ZVPP-R2_met.fits;2.71346;10602.4;15.9429;0.371519
20150713133705575_ZVPP-R2_met.fits;2.54968;10583.6;5.7561;0.18576
20150713133631581_ZVPP-R2_snap.fits;2.36678;10601.1;2.3796;0
20150713133800188_ZVPP-R2_met.fits;2.76573;10630.7;6.99499;0.18576
20150713133825266_ZVPP-R2_met.fits;2.75421;10599.7;5.52996;0.18576
20150713133731581_ZVPP-R2_snap.fits;2.2481;10501.5;2.58364;0
20150713133832139_ZVPP-R2_met.fits;2.5997;10599.7;6.36559;0.18576
20150713133911334_ZVPP-R2_met.fits;2.72291;10606.4;5.66035;0.371519
20150713133831581_ZVPP-R2_snap.fits;2.65949;10598.4;2.44487;0
20150713133938455_ZVPP-R2_met.fits;2.4117;10590.3;17.3522;0.371519
20150713133931582_ZVPP-R2_snap.fits;2.7323;10528.4;2.25889;0
20150713134031582_ZVPP-R2_snap.fits;3.23174;10559.3;2.63363;0
20150713134159818_ZVPP-R2_met.fits;2.47066;10602.4;8.39533;0.18576
20150713134131583_ZVPP-R2_snap.fits;2.58654;10663;2.19179;0
20150713134240499_ZVPP-R2_met.fits;2.68236;10597;8.62822;0.18576
20150713134253131_ZVPP-R2_met.fits;2.84125;10575.5;33.886;0.371519
20150713134231583_ZVPP-R2_snap.fits;2.61397;10500.1;2.83829;0
20150713134331583_ZVPP-R2_snap.fits;2.68269;10602.4;5.1706;0
20150713134431026_ZVPP-R2_met.fits;2.83167;10583.6;16.6115;0.743039
20150713134436413_ZVPP-R2_met.fits;2.68933;10589;6.07861;0.18576
20150713134431584_ZVPP-R2_snap.fits;2.39541;10641.4;2.55054;0
20150713134607993_ZVPP-R2_met.fits;2.91479;10601.1;10.5877;5.20127
20150713134531584_ZVPP-R2_snap.fits;2.51647;10623.9;2.32306;0
20150713134705207_ZVPP-R2_met.fits;2.57444;10619.9;11.8885;0.371519
20150713134631584_ZVPP-R2_snap.fits;3.06206;10605.1;3.43758;0
20150713134740130_ZVPP-R2_met.fits;2.48027;10614.5;6.86549;0.371519
20150713134805950_ZVPP-R2_met.fits;2.81986;10598.4;5.72613;0.18576
20150713134808737_ZVPP-R2_met.fits;2.60913;10595.7;6.86953;0.371519
20150713134731585_ZVPP-R2_snap.fits;2.32007;10549.9;3.21752;0
20150713134831585_ZVPP-R2_snap.fits;2.84853;10586.3;1.97782;0
20150713134954062_ZVPP-R2_met.fits;2.74572;10607.8;7.61199;0.18576
20150713135016539_ZVPP-R2_met.fits;2.62358;10607.8;6.70181;0.18576
20150713134931585_ZVPP-R2_snap.fits;2.70841;10625.3;2.89597;0
20150713135031586_ZVPP-R2_snap.fits;2.58459;10554;2.5907;0
20150713135131586_ZVPP-R2_snap.fits;2.39864;10615.9;2.74327;0
20150713135321184_ZVPP-R2_met.fits;2.74185;10597;6.15164;0.18576
20150713135231587_ZVPP-R2_snap.fits;3.0258;10599.7;2.90025;0
20150713135346262_ZVPP-R2_met.fits;2.67882;10589;8.71644;0.371519
20150713135401123_ZVPP-R2_met.fits;2.52975;10584.9;8.78239;0.18576
20150713135413754_ZVPP-R2_met.fits;2.41908;10610.5;4.87758;0.18576
20150713135423600_ZVPP-R2_met.fits;2.51174;10603.8;22.1919;0.743039
20150713135331587_ZVPP-R2_snap.fits;2.72118;10692.6;3.03469;0
20150713135445519_ZVPP-R2_met.fits;2.21764;10603.8;26.8096;0.371519
20150713135448306_ZVPP-R2_met.fits;2.62668;10609.1;10.0571;0.18576
20150713135515241_ZVPP-R2_met.fits;2.70568;10575.5;13.4044;0.18576
20150713135520442_ZVPP-R2_met.fits;2.5597;10598.4;6.13065;0.18576
20150713135431587_ZVPP-R2_snap.fits;2.9182;10637.4;2.30216;0
20150713135531588_ZVPP-R2_snap.fits;2.70041;10692.6;3.16961;0
20150713135648492_ZVPP-R2_met.fits;2.52321;10609.1;5.1199;0.18576
20150713135656294_ZVPP-R2_met.fits;2.57521;10609.1;11.3539;2.22912
20150713135631588_ZVPP-R2_snap.fits;2.55461;10669.7;2.6216;0
20150713135817285_ZVPP-R2_met.fits;2.37634;10594.3;6.43438;0.18576
20150713135731588_ZVPP-R2_snap.fits;2.80924;10559.3;2.1079;0
20150713135831589_ZVPP-R2_snap.fits;2.9026;10601.1;2.27304;0
20150713135931589_ZVPP-R2_snap.fits;2.67445;10657.6;2.98111;0
