# file name; noise; peak f.; mag.; duration
20150713045938452_ZVPP-R2_met.fits;2.23954;10632;8.75037;0.18576
20150713050031394_ZVPP-R2_snap.fits;2.39257;10528.4;1.6075;0
20150713050159258_ZVPP-R2_met.fits;2.04497;10562;16.0244;0.371519
20150713050131394_ZVPP-R2_snap.fits;2.45384;10520.3;2.1231;0
20150713050326751_ZVPP-R2_met.fits;2.21185;10591.6;4.84885;0.18576
20150713050231394_ZVPP-R2_snap.fits;2.09284;10556.7;1.90943;0
20150713050331952_ZVPP-R2_met.fits;2.12386;10591.6;6.9388;0.371519
20150713050346998_ZVPP-R2_met.fits;2.11534;10605.1;6.07271;0.18576
20150713050412447_ZVPP-R2_met.fits;1.98604;10609.1;4.3861;0.371519
20150713050331395_ZVPP-R2_snap.fits;2.40876;10547.2;1.89662;0
20150713050432138_ZVPP-R2_met.fits;2.39234;10603.8;6.19884;0.371519
20150713050433438_ZVPP-R2_met.fits;2.23598;10595.7;8.48927;0.371519
20150713050520250_ZVPP-R2_met.fits;2.37448;10632;4.77739;0.371519
20150713050431395_ZVPP-R2_snap.fits;2.02348;10527;1.86072;0
20150713050606690_ZVPP-R2_met.fits;2.67524;10562;9.1176;0.18576
20150713050608361_ZVPP-R2_met.fits;2.12128;10527;10.8124;0.371519
20150713050617835_ZVPP-R2_met.fits;2.2285;10586.3;10.5863;0.371519
20150713050531395_ZVPP-R2_snap.fits;2.49067;10567.4;1.8691;0
20150713050630281_ZVPP-R2_met.fits;2.364;10580.9;4.89169;0.18576
20150713050639755_ZVPP-R2_met.fits;2.31461;10568.8;7.36479;0.18576
20150713050717464_ZVPP-R2_met.fits;2.41059;10609.1;10.4796;0.371519
20150713050631396_ZVPP-R2_snap.fits;2.12153;10637.4;2.57073;0
20150713050732325_ZVPP-R2_met.fits;2.26361;10589;4.66334;0.18576
20150713050802046_ZVPP-R2_met.fits;2.36081;10584.9;5.82931;0.371519
20150713050811892_ZVPP-R2_met.fits;2.64202;10628;8.74232;0.557279
20150713050731396_ZVPP-R2_snap.fits;2.27361;10517.6;2.52769;0
20150713050831025_ZVPP-R2_met.fits;2.13247;10589;4.70287;0.18576
20150713050839756_ZVPP-R2_met.fits;2.17636;10606.4;4.40322;0.371519
20150713050852201_ZVPP-R2_met.fits;2.34375;10603.8;6.24452;1.30032
20150713050831396_ZVPP-R2_snap.fits;2.39367;10580.9;3.22791;0
20150713050939570_ZVPP-R2_met.fits;2.15229;10574.1;7.07166;0.371519
20150713050941242_ZVPP-R2_met.fits;2.42427;10583.6;6.85349;0.743039
20150713050957960_ZVPP-R2_met.fits;2.4541;10646.8;6.42451;0.371519
20150713051005948_ZVPP-R2_met.fits;2.23775;10625.3;5.11111;0.557279
20150713051010035_ZVPP-R2_met.fits;2.29008;10640.1;4.58607;0.18576
20150713050931397_ZVPP-R2_snap.fits;2.3999;10606.4;2.05246;0
20150713051048116_ZVPP-R2_met.fits;2.41908;10578.2;6.72411;0.371519
20150713051054060_ZVPP-R2_met.fits;2.11325;10591.6;7.01283;0.743039
20150713051101304_ZVPP-R2_met.fits;2.23821;10632;9.73039;0.371519
20150713051031397_ZVPP-R2_snap.fits;2.298;10648.2;2.20809;0
20150713051133627_ZVPP-R2_met.fits;2.12156;10589;5.19658;0.18576
20150713051138828_ZVPP-R2_met.fits;2.60828;10586.3;40.5608;0.557279
20150713051141243_ZVPP-R2_met.fits;2.02384;10626.6;4.46889;0.18576
20150713051154246_ZVPP-R2_met.fits;2.17308;10598.4;5.334;1.48608
20150713051209664_ZVPP-R2_met.fits;2.3021;10634.7;9.37323;0.18576
20150713051131397_ZVPP-R2_snap.fits;2.26247;10613.2;4.72465;0
20150713051230283_ZVPP-R2_met.fits;2.50619;10611.8;6.54251;0.557279
20150713051233627_ZVPP-R2_met.fits;2.31615;10613.2;7.92498;0.743039
20150713051311150_ZVPP-R2_met.fits;2.75119;10558;5.52347;0.18576
20150713051231398_ZVPP-R2_snap.fits;2.58613;10583.6;2.48271;0
20150713051336228_ZVPP-R2_met.fits;2.57177;10583.6;5.99672;0.18576
20150713051342358_ZVPP-R2_met.fits;2.32057;10584.9;12.3823;0.371519
20150713051331398_ZVPP-R2_snap.fits;2.29332;10632;2.25929;0
20150713051449789_ZVPP-R2_met.fits;2.38491;10610.5;5.26627;0.18576
20150713051526941_ZVPP-R2_met.fits;2.00997;10597;7.60606;0.371519
20150713051431399_ZVPP-R2_snap.fits;2.27579;10563.4;4.00686;0
20150713051621368_ZVPP-R2_met.fits;2.12431;10646.8;17.496;0.557279
20150713051531399_ZVPP-R2_snap.fits;2.25308;10579.5;1.524;0
20150713051635300_ZVPP-R2_met.fits;2.0805;10584.9;11.6385;0.371519
20150713051707437_ZVPP-R2_met.fits;2.25306;10598.4;5.10405;0.18576
20150713051720254_ZVPP-R2_met.fits;2.07203;10597;14.4739;0.371519
20150713051631399_ZVPP-R2_snap.fits;2.69954;10621.3;2.67399;0
20150713051815982_ZVPP-R2_met.fits;2.53294;10599.7;6.0095;0.18576
20150713051731400_ZVPP-R2_snap.fits;2.48278;10676.4;2.221;0
20150713051831400_ZVPP-R2_snap.fits;2.43749;10594.3;2.42261;0
20150713051937159_ZVPP-R2_met.fits;2.35469;10598.4;10.4964;0.18576
20150713052025271_ZVPP-R2_met.fits;2.48542;10632;4.99888;0.18576
20150713051931400_ZVPP-R2_snap.fits;2.2932;10562;2.2967;0
20150713052042546_ZVPP-R2_met.fits;2.16228;10603.8;9.07424;0.371519
20150713052044218_ZVPP-R2_met.fits;2.30786;10602.4;5.34749;0.18576
20150713052111153_ZVPP-R2_met.fits;2.38103;10641.4;6.42311;0.18576
20150713052120813_ZVPP-R2_met.fits;2.42599;10605.1;7.11349;0.18576
20150713052124528_ZVPP-R2_met.fits;2.37363;10610.5;50.5924;2.41488
20150713052031401_ZVPP-R2_snap.fits;2.18059;10571.5;2.21224;0
20150713052131401_ZVPP-R2_snap.fits;2.29421;10517.6;2.14764;0
20150713052237903_ZVPP-R2_met.fits;2.24606;10610.5;19.881;0.371519
20150713052255179_ZVPP-R2_met.fits;2.35096;10640.1;7.31282;0.18576
20150713052311897_ZVPP-R2_met.fits;1.97371;10602.4;4.19517;0.18576
20150713052322114_ZVPP-R2_met.fits;1.99291;10594.3;6.47776;0.18576
20150713052231401_ZVPP-R2_snap.fits;2.14038;10501.5;1.90781;0
20150713052336046_ZVPP-R2_met.fits;2.25224;10633.4;8.7395;0.18576
20150713052337532_ZVPP-R2_met.fits;2.39383;10598.4;6.55254;0.18576
20150713052413198_ZVPP-R2_met.fits;2.18185;10598.4;4.92251;0.18576
20150713052331402_ZVPP-R2_snap.fits;2.55568;10618.6;1.9819;0
20150713052433817_ZVPP-R2_met.fits;2.33106;10617.2;19.7325;0.928798
20150713052439018_ZVPP-R2_met.fits;2.1348;10579.5;5.88385;0.18576
20150713052446820_ZVPP-R2_met.fits;1.86403;10601.1;5.28803;0.371519
20150713052456480_ZVPP-R2_met.fits;2.38171;10625.3;14.7024;0.371519
20150713052431402_ZVPP-R2_snap.fits;2.32609;10584.9;2.07632;0
20150713052554623_ZVPP-R2_met.fits;2.16915;10603.8;7.26986;0.18576
20150713052619700_ZVPP-R2_met.fits;2.10765;10576.8;14.4707;0.18576
20150713052531403_ZVPP-R2_snap.fits;2.50254;10583.6;2.35546;0
20150713052659638_ZVPP-R2_met.fits;2.32376;10584.9;4.91901;0.18576
20150713052716914_ZVPP-R2_met.fits;2.31751;10589;6.86351;0.371519
20150713052631403_ZVPP-R2_snap.fits;2.54724;10500.1;1.57641;0
20150713052731403_ZVPP-R2_snap.fits;2.30152;10661.6;2.11317;0
20150713052846264_ZVPP-R2_met.fits;2.27747;10564.7;8.14183;0.371519
20150713052852952_ZVPP-R2_met.fits;2.23004;10567.4;5.25049;0.18576
20150713052854809_ZVPP-R2_met.fits;2.4341;10575.5;10.1121;0.371519
20150713052831404_ZVPP-R2_snap.fits;2.23885;10502.8;2.148;0
20150713052951280_ZVPP-R2_met.fits;2.43471;10615.9;4.98231;0.18576
20150713053001869_ZVPP-R2_met.fits;2.33672;10595.7;9.00147;0.371519
20150713053005398_ZVPP-R2_met.fits;2.18097;10587.6;5.57786;0.371519
20150713052931404_ZVPP-R2_snap.fits;2.4684;10650.9;1.92677;0
20150713053050166_ZVPP-R2_met.fits;2.52057;10618.6;12.9042;0.557279
20150713053031404_ZVPP-R2_snap.fits;2.1356;10636.1;2.54336;0
20150713053217287_ZVPP-R2_met.fits;2.21656;10572.8;6.05626;0.371519
20150713053131405_ZVPP-R2_snap.fits;2.74709;10535.1;2.34578;0
20150713053249424_ZVPP-R2_met.fits;2.37073;10611.8;16.9169;0.743039
20150713053302984_ZVPP-R2_met.fits;2.45064;10586.3;14.9174;0.928798
20150713053317659_ZVPP-R2_met.fits;2.20253;10610.5;13.876;0.371519
20150713053231405_ZVPP-R2_snap.fits;2.0931;10652.2;2.03131;0
20150713053405214_ZVPP-R2_met.fits;2.06563;10652.2;4.68494;0.18576
20150713053413944_ZVPP-R2_met.fits;2.04178;10599.7;7.41604;0.18576
20150713053415616_ZVPP-R2_met.fits;2.12698;10634.7;9.87568;0.371519
20150713053419331_ZVPP-R2_met.fits;2.31445;10619.9;12.8027;0.18576
20150713053331405_ZVPP-R2_snap.fits;2.4145;10578.2;2.29328;0
20150713053442737_ZVPP-R2_met.fits;2.06861;10597;5.2526;0.18576
20150713053459084_ZVPP-R2_met.fits;2.23174;10628;6.30115;0.371519
20150713053431406_ZVPP-R2_snap.fits;2.16228;10578.2;1.91635;0
20150713053537351_ZVPP-R2_met.fits;2.14274;10583.6;7.89586;0.371519
20150713053606701_ZVPP-R2_met.fits;2.48168;10629.3;6.89016;0.371519
20150713053531406_ZVPP-R2_snap.fits;1.94076;10653.6;2.15568;0
20150713053711531_ZVPP-R2_met.fits;2.21264;10575.5;7.74507;0.371519
20150713053631407_ZVPP-R2_snap.fits;2.45991;10548.6;2.54598;0
20150713053815432_ZVPP-R2_met.fits;2.15974;10634.7;4.43473;0.18576
20150713053823234_ZVPP-R2_met.fits;2.22804;10621.3;5.2841;0.18576
20150713053731407_ZVPP-R2_snap.fits;2.18425;10597;2.55604;0
20150713053857414_ZVPP-R2_met.fits;2.35756;10572.8;6.19328;0.557279
20150713053859643_ZVPP-R2_met.fits;2.21076;10582.2;16.2153;0.371519
20150713053831407_ZVPP-R2_snap.fits;2.11839;10599.7;2.47914;0
20150713053950169_ZVPP-R2_met.fits;2.55674;10605.1;8.31045;0.743039
20150713053931408_ZVPP-R2_snap.fits;2.06698;10532.4;1.92764;0
20150713054125464_ZVPP-R2_met.fits;2.50704;10615.9;10.8206;2.60063
20150713054031408_ZVPP-R2_snap.fits;2.40165;10576.8;2.28994;0
20150713054142182_ZVPP-R2_met.fits;2.2932;10539.2;6.04479;0.557279
20150713054148870_ZVPP-R2_met.fits;1.98776;10583.6;6.52624;0.743039
20150713054201316_ZVPP-R2_met.fits;2.42786;10595.7;6.87217;0.18576
20150713054131408_ZVPP-R2_snap.fits;2.38062;10695.3;2.04138;0
20150713054316734_ZVPP-R2_met.fits;2.37833;10595.7;10.5863;0.371519
20150713054231409_ZVPP-R2_snap.fits;2.29437;10551.3;2.28232;0
20150713054402802_ZVPP-R2_met.fits;2.47536;10583.6;13.0689;0.371519
20150713054419892_ZVPP-R2_met.fits;2.17873;10574.1;4.65358;0.18576
20150713054331409_ZVPP-R2_snap.fits;2.12547;10641.4;1.61852;0
20150713054512834_ZVPP-R2_met.fits;2.38951;10625.3;5.08014;0.18576
20150713054431409_ZVPP-R2_snap.fits;2.38627;10695.3;2.6173;0
20150713054623237_ZVPP-R2_met.fits;2.50879;10656.2;10.3404;0.371519
20150713054626395_ZVPP-R2_met.fits;2.2245;10626.6;6.11933;0.371519
20150713054531410_ZVPP-R2_snap.fits;2.47533;10629.3;2.2074;0
20150713054631410_ZVPP-R2_snap.fits;2.33038;10548.6;1.99982;0
20150713054756488_ZVPP-R2_met.fits;2.21812;10610.5;4.49825;0.18576
20150713054731411_ZVPP-R2_snap.fits;2.39504;10527;2.00018;0
20150713054929739_ZVPP-R2_met.fits;2.42597;10574.1;7.48736;0.18576
20150713054831411_ZVPP-R2_snap.fits;2.23615;10529.7;1.78666;0
20150713054958718_ZVPP-R2_met.fits;2.88368;10599.7;16.5078;0.371519
20150713055024353_ZVPP-R2_met.fits;2.37736;10590.3;4.95492;0.18576
20150713054931411_ZVPP-R2_snap.fits;2.68927;10614.5;1.64834;0
20150713055038471_ZVPP-R2_met.fits;2.16268;10605.1;9.87703;0.18576
20150713055031412_ZVPP-R2_snap.fits;1.91027;10618.6;2.22462;0
20150713055154446_ZVPP-R2_met.fits;2.07984;10559.3;4.66348;0.18576
20150713055205035_ZVPP-R2_met.fits;2.36231;10601.1;7.11529;0.18576
20150713055217109_ZVPP-R2_met.fits;2.32813;10625.3;7.09171;0.371519
20150713055131412_ZVPP-R2_snap.fits;2.51671;10563.4;2.40889;0
20150713055247202_ZVPP-R2_met.fits;2.36736;10583.6;5.33594;0.18576
20150713055309307_ZVPP-R2_met.fits;2.36427;10555.3;16.9939;0.557279
20150713055326211_ZVPP-R2_met.fits;2.52951;10576.8;7.17673;0.18576
20150713055231412_ZVPP-R2_snap.fits;2.31473;10599.7;2.34728;0
20150713055333270_ZVPP-R2_met.fits;2.47351;10619.9;31.8793;0.371519
20150713055354447_ZVPP-R2_met.fits;2.08871;10597;4.36494;0.18576
20150713055356490_ZVPP-R2_met.fits;2.30296;10601.1;12.94;0.557279
20150713055331413_ZVPP-R2_snap.fits;2.4924;10611.8;1.98782;0
20150713055431413_ZVPP-R2_snap.fits;2.18883;10654.9;2.31858;0
20150713055539030_ZVPP-R2_met.fits;2.37712;10566.1;5.9429;0.18576
20150713055612652_ZVPP-R2_met.fits;2.38778;10599.7;5.58012;0.18576
20150713055531413_ZVPP-R2_snap.fits;2.47682;10656.2;2.19588;0
20150713055632528_ZVPP-R2_met.fits;2.01378;10634.7;4.6325;0.371519
20150713055631414_ZVPP-R2_snap.fits;2.59525;10615.9;1.83243;0
20150713055751290_ZVPP-R2_met.fits;2.31609;10641.4;8.77122;0.557279
20150713055755749_ZVPP-R2_met.fits;2.27439;10636.1;14.3648;0.928798
20150713055813582_ZVPP-R2_met.fits;2.309;10619.9;5.37497;0.18576
20150713055731414_ZVPP-R2_snap.fits;2.22749;10586.3;10.3021;0
20150713055831415_ZVPP-R2_snap.fits;2.38269;10641.4;2.9769;0
20150713055931415_ZVPP-R2_snap.fits;2.08678;10611.8;2.60784;0
