# file name; noise; peak f.; mag.; duration
20150713190106807_ZVPP-R2_met.fits;7.47855;10590.3;15.6083;0.18576
20150713190031698_ZVPP-R2_snap.fits;7.16433;10599.7;8.34459;0
20150713190131699_ZVPP-R2_snap.fits;8.10887;10587.6;6.58026;0
20150713190231699_ZVPP-R2_snap.fits;8.10356;10586.3;6.72299;0
20150713190331699_ZVPP-R2_snap.fits;7.73718;10626.6;8.15572;0
20150713190431700_ZVPP-R2_snap.fits;7.37503;10571.5;7.89048;0
20150713190531700_ZVPP-R2_snap.fits;7.0016;10613.2;6.61363;0
20150713190716097_ZVPP-R2_met.fits;8.12346;10598.4;17.4023;0.371519
20150713190631700_ZVPP-R2_snap.fits;8.16718;10576.8;10.2975;0
20150713190731701_ZVPP-R2_snap.fits;7.5024;10520.3;5.70854;0
20150713190831701_ZVPP-R2_snap.fits;7.67111;10543.2;6.8606;0
20150713190959380_ZVPP-R2_met.fits;7.95941;10589;22.9591;0.18576
20150713190931702_ZVPP-R2_snap.fits;5.99264;10519;5.88628;0
20150713191031702_ZVPP-R2_snap.fits;7.07086;10663;6.78081;0
20150713191131702_ZVPP-R2_snap.fits;7.44204;10509.5;7.19165;0
20150713191231703_ZVPP-R2_snap.fits;7.46234;10665.7;6.72275;0
20150713191331703_ZVPP-R2_snap.fits;7.3603;10621.3;6.70943;0
20150713191518886_ZVPP-R2_met.fits;7.7539;10587.6;15.7964;0.18576
20150713191431703_ZVPP-R2_snap.fits;7.935;10574.1;6.60952;0
20150713191531704_ZVPP-R2_snap.fits;7.03992;10568.8;7.05613;0
20150713191633562_ZVPP-R2_met.fits;7.4393;10594.3;18.5012;1.48608
20150713191631704_ZVPP-R2_snap.fits;7.53928;10621.3;6.73348;0
20150713191731704_ZVPP-R2_snap.fits;9.39918;10500.1;6.50775;0
20150713191831705_ZVPP-R2_snap.fits;8.29089;10500.1;7.2108;0
20150713191931705_ZVPP-R2_snap.fits;7.26503;10611.8;6.06471;0
20150713192031706_ZVPP-R2_snap.fits;7.02479;10630.7;7.69633;0
20150713192131706_ZVPP-R2_snap.fits;7.66861;10509.5;8.93763;0
20150713192231706_ZVPP-R2_snap.fits;7.7881;10512.2;7.68601;0
20150713192331707_ZVPP-R2_snap.fits;8.84646;10567.4;8.44786;0
20150713192431707_ZVPP-R2_snap.fits;8.84021;10521.7;8.22883;0
20150713192531707_ZVPP-R2_snap.fits;7.70193;10622.6;7.11226;0
20150713192631708_ZVPP-R2_snap.fits;7.95514;10597;6.37193;0
20150713192731708_ZVPP-R2_snap.fits;7.82715;10675.1;7.71291;0
20150713192831708_ZVPP-R2_snap.fits;9.20564;10644.1;9.38713;0
20150713192931709_ZVPP-R2_snap.fits;7.80155;10642.8;8.60849;0
20150713193032081_ZVPP-R2_met.fits;7.53628;10568.8;17.1584;0.371519
20150713193055858_ZVPP-R2_met.fits;7.6632;10613.2;17.6634;0.371519
20150713193031709_ZVPP-R2_snap.fits;7.52634;10504.2;6.51484;0
20150713193131710_ZVPP-R2_snap.fits;7.31255;10521.7;6.9457;0
20150713193231710_ZVPP-R2_snap.fits;7.20952;10514.9;7.73932;0
20150713193331710_ZVPP-R2_snap.fits;7.42126;10661.6;8.39664;0
20150713193444342_ZVPP-R2_met.fits;8.3116;10584.9;18.5111;0.18576
20150713193431711_ZVPP-R2_snap.fits;8.10425;10691.2;8.82968;0
20150713193552516_ZVPP-R2_met.fits;8.14737;10597;16.7455;0.18576
20150713193531711_ZVPP-R2_snap.fits;7.66831;10549.9;9.35051;0
20150713193631711_ZVPP-R2_snap.fits;9.54203;10595.7;8.369;0
20150713193731712_ZVPP-R2_snap.fits;7.51078;10673.7;7.74098;0
20150713193831712_ZVPP-R2_snap.fits;6.92051;10583.6;7.89299;0
20150713193931712_ZVPP-R2_snap.fits;7.50485;10607.8;9.77769;0
20150713194031713_ZVPP-R2_snap.fits;8.37563;10552.6;7.78376;0
20150713194131713_ZVPP-R2_snap.fits;8.37104;10514.9;6.66004;0
20150713194231714_ZVPP-R2_snap.fits;9.10976;10562;7.29039;0
20150713194331714_ZVPP-R2_snap.fits;7.09314;10547.2;7.6181;0
20150713194431714_ZVPP-R2_snap.fits;8.81324;10519;9.22295;0
20150713194613139_ZVPP-R2_met.fits;8.10202;10602.4;22.7557;0.557279
20150713194531715_ZVPP-R2_snap.fits;7.8596;10549.9;7.86039;0
20150713194631715_ZVPP-R2_snap.fits;7.36192;10539.2;7.74889;0
20150713194731715_ZVPP-R2_snap.fits;7.98552;10632;6.53749;0
20150713194831716_ZVPP-R2_snap.fits;8.1293;10501.5;8.6788;0
20150713194931716_ZVPP-R2_snap.fits;7.986;10540.5;6.97325;0
20150713195031716_ZVPP-R2_snap.fits;8.45949;10586.3;7.96759;0
20150713195131717_ZVPP-R2_snap.fits;8.59616;10642.8;7.07521;0
20150713195231717_ZVPP-R2_snap.fits;8.199;10613.2;7.27605;0
20150713195331717_ZVPP-R2_snap.fits;8.56073;10613.2;8.95188;0
20150713195431718_ZVPP-R2_snap.fits;8.57071;10500.1;7.9068;0
20150713195609985_ZVPP-R2_met.fits;8.42204;10598.4;16.9989;0.18576
20150713195531718_ZVPP-R2_snap.fits;7.98333;10551.3;7.20619;0
20150713195631719_ZVPP-R2_snap.fits;8.1233;10680.5;6.78314;0
20150713195809614_ZVPP-R2_met.fits;7.84531;10595.7;30.3162;0.371519
20150713195731719_ZVPP-R2_snap.fits;7.31405;10584.9;6.95575;0
20150713195831719_ZVPP-R2_snap.fits;8.02221;10625.3;8.18926;0
20150713195931720_ZVPP-R2_snap.fits;9.7356;10637.4;6.10886;0
