# file name; noise; peak f.; mag.; duration
20150713115949378_ZVPP-R2_met.fits;2.48347;10595.7;8.30561;0.371519
20150713115952165_ZVPP-R2_met.fits;2.66768;10590.3;25.2768;0.557279
20150713115958109_ZVPP-R2_met.fits;2.6234;10593;5.25611;0.18576
20150713120000896_ZVPP-R2_met.fits;2.61497;10605.1;6.79436;0.18576
20150713120009069_ZVPP-R2_met.fits;2.20349;10603.8;5.19104;0.18576
20150713120045664_ZVPP-R2_met.fits;2.98254;10598.4;6.11304;0.371519
20150713120103125_ZVPP-R2_met.fits;2.52184;10583.6;6.5218;0.371519
20150713120031546_ZVPP-R2_snap.fits;2.44237;10595.7;2.86394;0
20150713120155138_ZVPP-R2_met.fits;2.67031;10605.1;7.37867;0.371519
20150713120131546_ZVPP-R2_snap.fits;2.5872;10517.6;2.98628;0
20150713120231547_ZVPP-R2_snap.fits;2.56574;10520.3;2.35225;0
20150713120331547_ZVPP-R2_snap.fits;2.74433;10695.3;2.22535;0
20150713120431547_ZVPP-R2_snap.fits;3.2922;10646.8;2.21333;0
20150713120531548_ZVPP-R2_snap.fits;2.80044;10630.7;2.69895;0
20150713120643994_ZVPP-R2_met.fits;2.73232;10603.8;7.59225;0.18576
20150713120631548_ZVPP-R2_snap.fits;2.7043;10583.6;2.69671;0
20150713120733778_ZVPP-R2_met.fits;2.57047;10605.1;6.12474;0.371519
20150713120819660_ZVPP-R2_met.fits;2.54153;10610.5;5.36602;0.18576
20150713120731548_ZVPP-R2_snap.fits;2.6264;10558;3.37775;0
20150713120912044_ZVPP-R2_met.fits;2.19162;10603.8;12.3515;0.371519
20150713120831549_ZVPP-R2_snap.fits;2.88539;10692.6;2.15384;0
20150713120931549_ZVPP-R2_snap.fits;2.61935;10614.5;2.19425;0
20150713121031364_ZVPP-R2_met.fits;2.94636;10615.9;7.44606;0.371519
20150713121110002_ZVPP-R2_met.fits;2.83156;10602.4;17.4386;0.371519
20150713121122819_ZVPP-R2_met.fits;2.42448;10606.4;5.20711;0.18576
20150713121031550_ZVPP-R2_snap.fits;2.54605;10586.3;2.3404;0
20150713121131550_ZVPP-R2_snap.fits;2.70089;10547.2;2.81835;0
20150713121231550_ZVPP-R2_snap.fits;2.5658;10512.2;2.13896;0
20150713121419291_ZVPP-R2_met.fits;2.50071;10606.4;19.9892;0.371519
20150713121331551_ZVPP-R2_snap.fits;2.52737;10563.4;2.77767;0
20150713121431551_ZVPP-R2_snap.fits;2.81384;10527;2.72208;0
20150713121531551_ZVPP-R2_snap.fits;2.72965;10609.1;2.13058;0
20150713121631552_ZVPP-R2_snap.fits;2.3047;10621.3;2.55979;0
20150713121805732_ZVPP-R2_met.fits;2.61805;10595.7;7.92999;0.18576
20150713121731552_ZVPP-R2_snap.fits;2.58465;10566.1;2.33809;0
20150713121834525_ZVPP-R2_met.fits;2.88388;10622.6;8.55936;0.371519
20150713121856073_ZVPP-R2_met.fits;2.73454;10617.2;7.83208;0.743039
20150713121831552_ZVPP-R2_snap.fits;2.56665;10636.1;2.52658;0
20150713122014835_ZVPP-R2_met.fits;2.86841;10610.5;11.0324;0.18576
20150713121931553_ZVPP-R2_snap.fits;2.52082;10680.5;2.52202;0
20150713122031553_ZVPP-R2_snap.fits;2.56029;10572.8;2.91919;0
20150713122140656_ZVPP-R2_met.fits;2.38239;10598.4;11.4376;0.18576
20150713122131554_ZVPP-R2_snap.fits;2.42936;10560.7;2.82664;0
20150713122231554_ZVPP-R2_snap.fits;3.02579;10551.3;2.43488;0
20150713122341585_ZVPP-R2_met.fits;2.6598;10594.3;11.1815;0.18576
20150713122331554_ZVPP-R2_snap.fits;2.42307;10589;2.90065;0
20150713122520224_ZVPP-R2_met.fits;2.46055;10595.7;7.68834;0.371519
20150713122431555_ZVPP-R2_snap.fits;2.72139;10548.6;2.47166;0
20150713122531555_ZVPP-R2_snap.fits;2.52584;10560.7;2.93969;0
20150713122631555_ZVPP-R2_snap.fits;2.95893;10560.7;2.16002;0
20150713122754776_ZVPP-R2_met.fits;2.92387;10607.8;6.37097;1.30032
20150713122731556_ZVPP-R2_snap.fits;2.62409;10644.1;2.23229;0
20150713122844745_ZVPP-R2_met.fits;2.38231;10601.1;12.2482;0.18576
20150713122852547_ZVPP-R2_met.fits;2.39456;10599.7;10.5943;0.18576
20150713122831556_ZVPP-R2_snap.fits;2.74199;10605.1;2.67402;0
20150713122934529_ZVPP-R2_met.fits;2.42806;10603.8;37.2144;0.743039
20150713122931556_ZVPP-R2_snap.fits;2.39656;10668.4;3.06261;0
20150713123113353_ZVPP-R2_met.fits;2.55425;10602.4;15.3142;0.18576
20150713123122455_ZVPP-R2_met.fits;2.60043;10599.7;11.8661;0.18576
20150713123031557_ZVPP-R2_snap.fits;2.57298;10646.8;1.93401;0
20150713123132300_ZVPP-R2_met.fits;2.73556;10584.9;8.96681;0.18576
20150713123141588_ZVPP-R2_met.fits;2.93071;10603.8;10.609;0.18576
20150713123158307_ZVPP-R2_met.fits;2.42777;10591.6;6.72535;0.18576
20150713123211495_ZVPP-R2_met.fits;2.53776;10603.8;14.3365;0.371519
20150713123214282_ZVPP-R2_met.fits;2.83848;10603.8;12.3817;0.371519
20150713123218926_ZVPP-R2_met.fits;2.61828;10603.8;10.723;0.371519
20150713123131557_ZVPP-R2_snap.fits;2.72341;10590.3;3.76114;0
20150713123258864_ZVPP-R2_met.fits;2.66982;10601.1;5.75053;0.18576
20150713123304808_ZVPP-R2_met.fits;2.57016;10587.6;6.37277;0.18576
20150713123231557_ZVPP-R2_snap.fits;2.36029;10658.9;2.50612;0
20150713123331558_ZVPP-R2_snap.fits;2.60574;10652.2;2.92529;0
20150713123433416_ZVPP-R2_met.fits;2.56708;10606.4;6.68228;0.18576
20150713123438989_ZVPP-R2_met.fits;2.38635;10610.5;8.79023;0.18576
20150713123511125_ZVPP-R2_met.fits;2.29519;10597;7.73801;0.371519
20150713123431558_ZVPP-R2_snap.fits;2.64447;10506.9;2.17938;0
20150713123546977_ZVPP-R2_met.fits;2.43758;10582.2;10.1368;0.18576
20150713123613912_ZVPP-R2_met.fits;2.89471;10595.7;7.66123;0.18576
20150713123531559_ZVPP-R2_snap.fits;2.71942;10665.7;2.57436;0
20150713123706668_ZVPP-R2_met.fits;2.84224;10603.8;13.2079;0.371519
20150713123723943_ZVPP-R2_met.fits;2.66189;10615.9;5.52032;0.18576
20150713123631559_ZVPP-R2_snap.fits;2.71247;10563.4;1.94514;0
20150713123754779_ZVPP-R2_met.fits;2.65543;10593;5.48905;0.18576
20150713123731559_ZVPP-R2_snap.fits;2.49454;10654.9;1.92358;0
20150713123831560_ZVPP-R2_snap.fits;2.68193;10509.5;2.3633;0
20150713124029517_ZVPP-R2_met.fits;2.64734;10683.2;8.03257;0.371519
20150713123931560_ZVPP-R2_snap.fits;2.69894;10680.5;2.82761;0
20150713124031560_ZVPP-R2_snap.fits;2.66469;10523;2.42649;0
20150713124147165_ZVPP-R2_met.fits;2.54893;10618.6;6.34212;0.18576
20150713124204069_ZVPP-R2_met.fits;2.89413;10597;8.27927;0.18576
20150713124131561_ZVPP-R2_snap.fits;2.44134;10502.8;2.29639;0
20150713124236577_ZVPP-R2_met.fits;2.63413;10605.1;8.63534;0.371519
20150713124231561_ZVPP-R2_snap.fits;2.59806;10560.7;2.549;0
20150713124330261_ZVPP-R2_met.fits;2.90965;10602.4;7.26558;0.18576
20150713124331561_ZVPP-R2_snap.fits;2.7675;10633.4;2.95442;0
20150713124436577_ZVPP-R2_met.fits;2.72055;10602.4;7.33182;0.18576
20150713124514472_ZVPP-R2_met.fits;2.56309;10568.8;5.59682;0.18576
20150713124431562_ZVPP-R2_snap.fits;2.72834;10533.8;2.37068;0
20150713124530448_ZVPP-R2_met.fits;2.58817;10607.8;12.4509;0.18576
20150713124540107_ZVPP-R2_met.fits;2.622;10595.7;8.31763;0.18576
20150713124550510_ZVPP-R2_met.fits;2.50514;10598.4;7.25347;0.18576
20150713124531562_ZVPP-R2_snap.fits;2.48579;10523;1.93737;0
20150713124631748_ZVPP-R2_met.fits;2.59038;10599.7;48.3487;0.371519
20150713124638064_ZVPP-R2_met.fits;2.96737;10589;11.7354;0.557279
20150713124631563_ZVPP-R2_snap.fits;2.84788;10544.5;2.67278;0
20150713124826176_ZVPP-R2_met.fits;2.75357;10605.1;5.54901;0.371519
20150713124731563_ZVPP-R2_snap.fits;2.4992;10661.6;2.35753;0
20150713124921533_ZVPP-R2_met.fits;2.47969;10607.8;5.5073;0.18576
20150713124923948_ZVPP-R2_met.fits;2.77848;10610.5;5.65594;0.18576
20150713124929892_ZVPP-R2_met.fits;2.39045;10580.9;6.80879;0.18576
20150713124831563_ZVPP-R2_snap.fits;2.29222;10525.7;3.23781;0
20150713125028035_ZVPP-R2_met.fits;2.92563;10609.1;6.95183;0.371519
20150713124931564_ZVPP-R2_snap.fits;2.42709;10621.3;2.55774;0
20150713125031564_ZVPP-R2_snap.fits;2.54164;10535.1;3.28189;0
20150713125136394_ZVPP-R2_met.fits;2.61659;10598.4;5.51302;0.371519
20150713125131564_ZVPP-R2_snap.fits;2.89755;10689.9;2.59332;0
20150713125247169_ZVPP-R2_met.fits;2.86081;10595.7;23.7919;0.557279
20150713125231565_ZVPP-R2_snap.fits;2.79768;10525.7;2.13946;0
20150713125355528_ZVPP-R2_met.fits;2.66989;10625.3;7.15929;0.18576
20150713125331565_ZVPP-R2_snap.fits;2.5106;10590.3;2.74312;0
20150713125431565_ZVPP-R2_snap.fits;2.60265;10673.7;2.43323;0
20150713125531566_ZVPP-R2_snap.fits;2.39202;10556.7;2.49862;0
20150713125631566_ZVPP-R2_snap.fits;6.71791;10575.5;4.68656;0
20150713125805746_ZVPP-R2_met.fits;2.46835;10594.3;7.4458;0.371519
20150713125825623_ZVPP-R2_met.fits;2.47655;10580.9;5.24564;0.18576
20150713125731567_ZVPP-R2_snap.fits;2.58692;10656.2;2.72639;0
20150713125831567_ZVPP-R2_snap.fits;2.45254;10668.4;2.22377;0
20150713125931567_ZVPP-R2_snap.fits;2.63548;10625.3;2.63255;0
