# file name; noise; peak f.; mag.; duration
20150713095828344_ZVPP-R2_met.fits;3.02341;10599.7;13.9352;0.18576
20150713095830016_ZVPP-R2_met.fits;7.99874;10607.8;93.938;0.371519
20150713100031502_ZVPP-R2_snap.fits;2.55989;10633.4;2.27557;0
20150713100203825_ZVPP-R2_met.fits;2.76186;10644.1;9.45339;0.371519
20150713100131503_ZVPP-R2_snap.fits;2.60024;10568.8;2.24353;0
20150713100245621_ZVPP-R2_met.fits;2.68158;10551.3;9.73618;0.18576
20150713100257324_ZVPP-R2_met.fits;2.58949;10618.6;6.40942;0.18576
20150713100315342_ZVPP-R2_met.fits;2.84541;10658.9;6.44684;0.18576
20150713100231503_ZVPP-R2_snap.fits;2.51324;10501.5;2.66806;0
20150713100407541_ZVPP-R2_met.fits;2.69728;10589;15.1531;0.18576
20150713100331503_ZVPP-R2_snap.fits;2.92671;10685.9;3.13479;0
20150713100434847_ZVPP-R2_met.fits;2.73829;10636.1;6.08258;0.18576
20150713100443950_ZVPP-R2_met.fits;2.69421;10597;11.4423;0.18576
20150713100526674_ZVPP-R2_met.fits;2.81845;10586.3;7.11909;0.18576
20150713100431504_ZVPP-R2_snap.fits;2.66918;10661.6;2.69186;0
20150713100627975_ZVPP-R2_met.fits;2.69303;10621.3;15.6822;0.18576
20150713100531504_ZVPP-R2_snap.fits;3.06126;10567.4;2.36538;0
20150713100631505_ZVPP-R2_snap.fits;3.01232;10535.1;2.52879;0
20150713100747852_ZVPP-R2_met.fits;2.79249;10626.6;12.5666;0.18576
20150713100731505_ZVPP-R2_snap.fits;2.77635;10656.2;2.6998;0
20150713100849338_ZVPP-R2_met.fits;2.7895;10579.5;6.18757;0.18576
20150713100831505_ZVPP-R2_snap.fits;2.95466;10541.8;2.77525;0
20150713101013859_ZVPP-R2_met.fits;2.64364;10599.7;5.41706;0.18576
20150713101025562_ZVPP-R2_met.fits;2.65405;10583.6;5.58935;0.371519
20150713100931506_ZVPP-R2_snap.fits;2.63156;10645.5;2.38032;0
20150713101105314_ZVPP-R2_met.fits;2.60173;10634.7;5.9947;0.18576
20150713101031506_ZVPP-R2_snap.fits;2.48437;10683.2;2.3223;0
20150713101213860_ZVPP-R2_met.fits;2.63645;10603.8;5.40328;0.371519
20150713101131506_ZVPP-R2_snap.fits;2.50952;10618.6;2.60557;0
20150713101232250_ZVPP-R2_met.fits;2.51726;10606.4;7.22084;0.18576
20150713101249154_ZVPP-R2_met.fits;2.55385;10599.7;11.4335;0.18576
20150713101315160_ZVPP-R2_met.fits;2.69782;10587.6;34.7563;0.371519
20150713101231507_ZVPP-R2_snap.fits;2.7509;10587.6;2.27135;0
20150713101334665_ZVPP-R2_met.fits;2.36742;10602.4;6.09531;0.18576
20150713101331507_ZVPP-R2_snap.fits;2.51063;10652.2;2.54363;0
20150713101445625_ZVPP-R2_met.fits;2.37154;10632;7.79503;0.18576
20150713101431507_ZVPP-R2_snap.fits;2.59872;10648.2;3.03993;0
20150713101607545_ZVPP-R2_met.fits;2.46614;10599.7;27.8498;0.371519
20150713101622406_ZVPP-R2_met.fits;2.41123;10589;7.67145;0.371519
20150713101531508_ZVPP-R2_snap.fits;2.48479;10673.7;2.56369;0
20150713101725378_ZVPP-R2_met.fits;2.77547;10613.2;5.66121;0.18576
20150713101631508_ZVPP-R2_snap.fits;2.44779;10517.6;2.62686;0
20150713101745440_ZVPP-R2_met.fits;2.25087;10602.4;27.3793;0.371519
20150713101731509_ZVPP-R2_snap.fits;2.52487;10605.1;2.26098;0
20150713101928909_ZVPP-R2_met.fits;2.45779;10626.6;5.21589;0.18576
20150713101831509_ZVPP-R2_snap.fits;2.59892;10692.6;2.61996;0
20150713101935039_ZVPP-R2_met.fits;2.61516;10595.7;5.47278;0.928798
20150713102004389_ZVPP-R2_met.fits;2.4625;10587.6;4.94741;0.18576
20150713101931509_ZVPP-R2_snap.fits;2.57272;10549.9;2.93537;0
20150713102117021_ZVPP-R2_met.fits;2.69924;10599.7;13.9108;0.928798
20150713102031510_ZVPP-R2_snap.fits;2.86149;10505.5;2.41977;0
20150713102136154_ZVPP-R2_met.fits;2.96045;10599.7;21.7198;0.371519
20150713102131510_ZVPP-R2_snap.fits;2.43275;10504.2;1.78053;0
20150713102306805_ZVPP-R2_met.fits;2.55323;10576.8;13.654;0.18576
20150713102231510_ZVPP-R2_snap.fits;2.52204;10571.5;2.16126;0
20150713102342656_ZVPP-R2_met.fits;2.6827;10614.5;6.89269;0.18576
20150713102331511_ZVPP-R2_snap.fits;3.3198;10693.9;2.29422;0
20150713102439870_ZVPP-R2_met.fits;2.60875;10605.1;11.2227;0.371519
20150713102521109_ZVPP-R2_met.fits;2.73276;10598.4;12.1761;0.18576
20150713102523524_ZVPP-R2_met.fits;2.45564;10594.3;8.07521;0.371519
20150713102431511_ZVPP-R2_snap.fits;2.72475;10676.4;2.66625;0
20150713102533741_ZVPP-R2_met.fits;2.54497;10623.9;8.83722;0.743039
20150713102626682_ZVPP-R2_met.fits;2.71051;10597;8.11674;0.371519
20150713102531511_ZVPP-R2_snap.fits;2.12955;10593;2.55576;0
20150713102657332_ZVPP-R2_met.fits;2.54553;10601.1;5.89876;0.371519
20150713102708478_ZVPP-R2_met.fits;2.32333;10601.1;8.59106;0.18576
20150713102631512_ZVPP-R2_snap.fits;2.77619;10498.8;2.36041;0
20150713102806806_ZVPP-R2_met.fits;2.38583;10625.3;5.0073;0.18576
20150713102731512_ZVPP-R2_snap.fits;2.52781;10583.6;2.31326;0
20150713102913494_ZVPP-R2_met.fits;2.43603;10584.9;11.0526;0.18576
20150713102831513_ZVPP-R2_snap.fits;2.65869;10669.7;2.29354;0
20150713102935228_ZVPP-R2_met.fits;2.50755;10567.4;5.24306;0.18576
20150713102959563_ZVPP-R2_met.fits;2.578;10602.4;6.04896;0.371519
20150713103019067_ZVPP-R2_met.fits;2.41126;10625.3;10.2729;0.371519
20150713102931513_ZVPP-R2_snap.fits;2.59381;10498.8;2.71719;0
20150713103104021_ZVPP-R2_met.fits;2.56521;10617.2;5.92652;0.18576
20150713103031513_ZVPP-R2_snap.fits;2.69205;10637.4;2.26323;0
20150713103141730_ZVPP-R2_met.fits;2.5826;10567.4;5.49815;0.371519
20150713103155477_ZVPP-R2_met.fits;2.48761;10579.5;5.04648;0.18576
20150713103213124_ZVPP-R2_met.fits;2.44936;10574.1;13.441;0.928798
20150713103131514_ZVPP-R2_snap.fits;2.67035;10656.2;2.53349;0
20150713103234858_ZVPP-R2_met.fits;2.6212;10613.2;6.92604;0.18576
20150713103242102_ZVPP-R2_met.fits;2.68963;10601.1;6.51058;1.67184
20150713103231514_ZVPP-R2_snap.fits;2.49206;10536.5;2.42686;0
20150713103406437_ZVPP-R2_met.fits;2.96865;10601.1;10.6022;0.371519
20150713103415168_ZVPP-R2_met.fits;2.37461;10609.1;5.24027;0.18576
20150713103331514_ZVPP-R2_snap.fits;2.43341;10617.2;2.49232;0
20150713103431515_ZVPP-R2_snap.fits;2.66051;10689.9;2.02711;0
20150713103601422_ZVPP-R2_met.fits;2.50224;10606.4;7.01226;0.743039
20150713103603837_ZVPP-R2_met.fits;2.82049;10564.7;5.94661;0.18576
20150713103531515_ZVPP-R2_snap.fits;2.6135;10605.1;2.88356;0
20150713103630401_ZVPP-R2_met.fits;2.67041;10628;10.7197;0.18576
20150713103709968_ZVPP-R2_met.fits;2.83668;10618.6;5.83699;0.371519
20150713103716655_ZVPP-R2_met.fits;2.75678;10603.8;7.88869;0.18576
20150713103722228_ZVPP-R2_met.fits;2.6043;10615.9;7.02363;0.18576
20150713103723342_ZVPP-R2_met.fits;3.06631;10636.1;8.3887;0.371519
20150713103631515_ZVPP-R2_snap.fits;2.37367;10676.4;2.06126;0
20150713103801237_ZVPP-R2_met.fits;2.56445;10603.8;5.21729;0.18576
20150713103805510_ZVPP-R2_met.fits;2.73563;10610.5;6.54673;0.18576
20150713103810897_ZVPP-R2_met.fits;2.90457;10601.1;11.4025;0.371519
20150713103731516_ZVPP-R2_snap.fits;3.17959;10566.1;2.75956;0
20150713103857337_ZVPP-R2_met.fits;2.81245;10611.8;18.0766;0.557279
20150713103831516_ZVPP-R2_snap.fits;2.65005;10680.5;3.24534;0
20150713103940990_ZVPP-R2_met.fits;2.82646;10597;7.16061;0.18576
20150713103944891_ZVPP-R2_met.fits;2.75321;10606.4;5.51712;0.371519
20150713103931516_ZVPP-R2_snap.fits;2.77349;10554;2.4226;0
20150713104031517_ZVPP-R2_snap.fits;2.99075;10675.1;2.5282;0
20150713104131517_ZVPP-R2_snap.fits;2.59932;10685.9;2.67036;0
20150713104302539_ZVPP-R2_met.fits;2.57487;10594.3;18.5415;0.18576
20150713104315357_ZVPP-R2_met.fits;2.67648;10597;7.57245;0.18576
20150713104231518_ZVPP-R2_snap.fits;2.97226;10505.5;2.23096;0
20150713104331518_ZVPP-R2_snap.fits;2.64066;10673.7;2.48977;0
20150713104433190_ZVPP-R2_met.fits;2.48263;10615.9;9.50233;0.18576
20150713104450094_ZVPP-R2_met.fits;2.7146;10603.8;7.08534;0.371519
20150713104503655_ZVPP-R2_met.fits;3.03448;10610.5;13.7504;0.557279
20150713104431518_ZVPP-R2_snap.fits;2.69386;10687.2;2.81876;0
20150713104531519_ZVPP-R2_snap.fits;2.40384;10673.7;2.78109;0
20150713104655482_ZVPP-R2_met.fits;3.03412;10595.7;9.38716;0.18576
20150713104706442_ZVPP-R2_met.fits;2.35216;10594.3;33.3479;0.371519
20150713104714987_ZVPP-R2_met.fits;2.75567;10601.1;7.68931;0.371519
20150713104631519_ZVPP-R2_snap.fits;2.42752;10589;2.26436;0
20150713104731519_ZVPP-R2_snap.fits;2.24723;10528.4;2.2197;0
20150713104831520_ZVPP-R2_snap.fits;2.62725;10535.1;2.39337;0
20150713104933192_ZVPP-R2_met.fits;2.39867;10609.1;6.28177;0.18576
20150713104949167_ZVPP-R2_met.fits;2.7082;10649.5;24.3309;0.557279
20150713104931520_ZVPP-R2_snap.fits;2.49887;10586.3;2.73966;0
20150713105030406_ZVPP-R2_met.fits;2.79521;10609.1;14.163;0.371519
20150713105126134_ZVPP-R2_met.fits;2.68634;10589;5.96729;0.18576
20150713105128920_ZVPP-R2_met.fits;2.60843;10617.2;8.65982;0.18576
20150713105031520_ZVPP-R2_snap.fits;2.74354;10673.7;2.94815;0
20150713105131521_ZVPP-R2_snap.fits;2.99536;10619.9;3.25289;0
20150713105235236_ZVPP-R2_met.fits;2.80799;10587.6;6.16935;0.18576
20150713105253255_ZVPP-R2_met.fits;3.05473;10603.8;9.23188;0.371519
20150713105231521_ZVPP-R2_snap.fits;2.66863;10698;2.43644;0
20150713105331522_ZVPP-R2_snap.fits;3.02808;10570.1;3.50594;0
20150713105440624_ZVPP-R2_met.fits;2.53935;10606.4;6.50634;0.557279
20150713105442668_ZVPP-R2_met.fits;2.66016;10605.1;6.69818;0.18576
20150713105455671_ZVPP-R2_met.fits;2.75627;10602.4;11.0789;0.557279
20150713105431522_ZVPP-R2_snap.fits;2.42447;10594.3;2.55214;0
20150713105544711_ZVPP-R2_met.fits;2.92072;10603.8;7.90432;0.371519
20150713105554556_ZVPP-R2_met.fits;2.55711;10595.7;47.2275;0.743039
20150713105531522_ZVPP-R2_snap.fits;2.55766;10543.2;2.16465;0
20150713105656786_ZVPP-R2_met.fits;2.58306;10595.7;5.48736;0.18576
20150713105700501_ZVPP-R2_met.fits;2.59109;10634.7;6.76059;0.18576
20150713105631523_ZVPP-R2_snap.fits;2.14892;10513.6;2.44275;0
20150713105745641_ZVPP-R2_met.fits;2.39317;10598.4;4.78686;0.371519
20150713105731523_ZVPP-R2_snap.fits;2.6497;10615.9;2.5114;0
20150713105831523_ZVPP-R2_snap.fits;2.87651;10677.8;2.62481;0
20150713105931524_ZVPP-R2_snap.fits;2.4259;10663;2.58192;0
