# file name; noise; peak f.; mag.; duration
20150713160112129_ZVPP-R2_met.fits;3.42189;10583.6;17.1224;0.371519
20150713160031633_ZVPP-R2_snap.fits;3.48297;10566.1;3.11479;0
20150713160225132_ZVPP-R2_met.fits;3.2673;10584.9;7.36701;0.18576
20150713160131633_ZVPP-R2_snap.fits;3.6503;10606.4;3.52837;0
20150713160307671_ZVPP-R2_met.fits;3.6035;10602.4;26.0941;0.371519
20150713160310829_ZVPP-R2_met.fits;3.39783;10614.5;6.87488;0.18576
20150713160231634_ZVPP-R2_snap.fits;3.3385;10669.7;2.80728;0
20150713160335349_ZVPP-R2_met.fits;3.38039;10580.9;8.25056;0.18576
20150713160331634_ZVPP-R2_snap.fits;2.84692;10528.4;3.5473;0
20150713160442594_ZVPP-R2_met.fits;3.38456;10606.4;19.2107;0.371519
20150713160459684_ZVPP-R2_met.fits;3.48282;10625.3;7.24684;0.18576
20150713160431634_ZVPP-R2_snap.fits;3.55774;10606.4;3.26978;0
20150713160622719_ZVPP-R2_met.fits;3.77863;10609.1;19.7227;0.557279
20150713160626805_ZVPP-R2_met.fits;3.10419;10648.2;15.954;0.18576
20150713160531635_ZVPP-R2_snap.fits;3.28202;10509.5;3.46656;0
20150713160702471_ZVPP-R2_met.fits;3.80165;10610.5;9.35168;0.18576
20150713160725877_ZVPP-R2_met.fits;3.41016;10603.8;8.90634;0.18576
20150713160631635_ZVPP-R2_snap.fits;3.22252;10684.5;3.30004;0
20150713160731636_ZVPP-R2_snap.fits;3.80146;10584.9;3.09668;0
20150713160831636_ZVPP-R2_snap.fits;3.96788;10597;3.6167;0
20150713160958943_ZVPP-R2_met.fits;3.37654;10586.3;7.63061;0.18576
20150713160931636_ZVPP-R2_snap.fits;3.63414;10640.1;2.81635;0
20150713161048912_ZVPP-R2_met.fits;3.49157;10583.6;7.33504;0.18576
20150713161122720_ZVPP-R2_met.fits;3.60925;10597;8.03961;0.18576
20150713161031637_ZVPP-R2_snap.fits;3.43797;10529.7;3.65414;0
20150713161158015_ZVPP-R2_met.fits;3.88809;10598.4;27.4409;0.928798
20150713161131637_ZVPP-R2_snap.fits;2.71126;10622.6;2.62904;0
20150713161235910_ZVPP-R2_met.fits;3.72425;10598.4;8.27619;0.18576
20150713161240554_ZVPP-R2_met.fits;3.11035;10614.5;6.87992;0.557279
20150713161231637_ZVPP-R2_snap.fits;3.13769;10535.1;2.71429;0
20150713161331638_ZVPP-R2_snap.fits;3.16859;10641.4;2.79919;0
20150713161431638_ZVPP-R2_snap.fits;3.40366;10618.6;3.37052;0
20150713161610462_ZVPP-R2_met.fits;3.36551;10597;18.6907;0.371519
20150713161531638_ZVPP-R2_snap.fits;3.39737;10661.6;2.16091;0
20150713161631639_ZVPP-R2_snap.fits;3.16126;10543.2;2.69902;0
20150713161731639_ZVPP-R2_snap.fits;3.64295;10665.7;3.04825;0
20150713161831639_ZVPP-R2_snap.fits;3.22508;10558;3.18944;0
20150713161943157_ZVPP-R2_met.fits;2.96068;10618.6;6.07782;0.18576
20150713162000247_ZVPP-R2_met.fits;2.88059;10599.7;14.4597;0.371519
20150713162012878_ZVPP-R2_met.fits;2.85229;10617.2;5.8191;0.18576
20150713161931640_ZVPP-R2_snap.fits;3.76573;10665.7;2.41595;0
20150713162044272_ZVPP-R2_met.fits;3.39933;10597;10.02;0.371519
20150713162031640_ZVPP-R2_snap.fits;3.32502;10673.7;3.24545;0
20150713162131641_ZVPP-R2_snap.fits;11.4143;10621.3;13.2015;0
20150713162231641_ZVPP-R2_snap.fits;12.4263;10510.9;11.291;0
20150713162331641_ZVPP-R2_snap.fits;10.7838;10692.6;11.0154;0
20150713162431642_ZVPP-R2_snap.fits;14.4151;10508.2;10.6305;0
20150713162531642_ZVPP-R2_snap.fits;14.9271;10586.3;12.35;0
20150713162631642_ZVPP-R2_snap.fits;14.1121;10589;9.45804;0
20150713162731643_ZVPP-R2_snap.fits;12.6934;10572.8;16.2881;0
20150713162831643_ZVPP-R2_snap.fits;13.7029;10634.7;9.80332;0
20150713162931643_ZVPP-R2_snap.fits;11.371;10656.2;13.0394;0
20150713163031644_ZVPP-R2_snap.fits;13.1094;10688.5;15.7037;0
20150713163131644_ZVPP-R2_snap.fits;12.7272;10567.4;9.30193;0
20150713163231645_ZVPP-R2_snap.fits;11.5758;10606.4;9.6299;0
20150713163331645_ZVPP-R2_snap.fits;12.1758;10623.9;14.5723;0
20150713163506568_ZVPP-R2_met.fits;12.3608;10657.6;78.024;1.30032
20150713163431645_ZVPP-R2_snap.fits;13.3034;10609.1;11.7135;0
20150713163531646_ZVPP-R2_snap.fits;11.8135;10693.9;11.2476;0
20150713163631646_ZVPP-R2_snap.fits;11.7687;10547.2;11.3917;0
20150713163731646_ZVPP-R2_snap.fits;8.95782;10543.2;7.75786;0
20150713163831647_ZVPP-R2_snap.fits;12.0483;10617.2;11.2245;0
20150713163931647_ZVPP-R2_snap.fits;9.6527;10629.3;11.1572;0
20150713164031647_ZVPP-R2_snap.fits;9.62682;10570.1;9.12469;0
20150713164131648_ZVPP-R2_snap.fits;9.179;10696.6;8.83566;0
20150713164231648_ZVPP-R2_snap.fits;8.31128;10667;8.0492;0
20150713164331649_ZVPP-R2_snap.fits;8.89342;10571.5;7.23165;0
20150713164431649_ZVPP-R2_snap.fits;9.07333;10636.1;7.11493;0
20150713164531649_ZVPP-R2_snap.fits;9.1073;10613.2;8.73355;0
20150713164631650_ZVPP-R2_snap.fits;9.14615;10672.4;9.88964;0
20150713164739266_ZVPP-R2_met.fits;7.47718;10593;20.0832;0.18576
20150713164731650_ZVPP-R2_snap.fits;7.8939;10572.8;7.39221;0
20150713164831650_ZVPP-R2_snap.fits;7.56184;10562;7.16963;0
20150713164931651_ZVPP-R2_snap.fits;7.1734;10582.2;7.33967;0
20150713165033880_ZVPP-R2_met.fits;7.30657;10603.8;21.8524;0.371519
20150713165046883_ZVPP-R2_met.fits;7.25233;10597;35.6949;0.18576
20150713165031651_ZVPP-R2_snap.fits;6.43917;10657.6;6.85539;0
20150713165131651_ZVPP-R2_snap.fits;8.01465;10544.5;8.85223;0
20150713165231652_ZVPP-R2_snap.fits;9.21667;10521.7;6.9554;0
20150713165331652_ZVPP-R2_snap.fits;8.6866;10675.1;6.57886;0
20150713165525523_ZVPP-R2_met.fits;8.52857;10607.8;17.6465;0.18576
20150713165431653_ZVPP-R2_snap.fits;8.72631;10632;8.68743;0
20150713165531653_ZVPP-R2_snap.fits;9.52993;10516.3;7.96966;0
20150713165631653_ZVPP-R2_snap.fits;8.46002;10681.8;7.5688;0
20150713165731654_ZVPP-R2_snap.fits;8.20562;10611.8;8.04331;0
20150713165831654_ZVPP-R2_snap.fits;8.43453;10622.6;7.40056;0
20150713165931654_ZVPP-R2_snap.fits;8.01178;10601.1;7.89361;0
