# file name; noise; peak f.; mag.; duration
20150713025835622_ZVPP-R2_met.fits;2.48347;10590.3;6.31781;0.371519
20150713025841009_ZVPP-R2_met.fits;2.34816;10591.6;6.78925;0.18576
20150713025942309_ZVPP-R2_met.fits;2.41425;10634.7;7.57552;1.48608
20150713025947696_ZVPP-R2_met.fits;2.33633;10601.1;16.1774;1.48608
20150713030003858_ZVPP-R2_met.fits;2.34118;10584.9;5.70614;0.743039
20150713030024663_ZVPP-R2_met.fits;2.27209;10605.1;4.789;0.18576
20150713030031350_ZVPP-R2_snap.fits;2.60771;10572.8;2.17031;0
20150713030147697_ZVPP-R2_met.fits;2.37864;10598.4;12.6826;0.371519
20150713030131350_ZVPP-R2_snap.fits;2.27734;10622.6;1.80308;0
20150713030231351_ZVPP-R2_snap.fits;2.31258;10606.4;2.39365;0
20150713030337667_ZVPP-R2_met.fits;2.1756;10593;4.89287;0.18576
20150713030340639_ZVPP-R2_met.fits;2.37812;10618.6;7.33563;0.18576
20150713030420020_ZVPP-R2_met.fits;2.38911;10628;6.39117;0.18576
20150713030331351_ZVPP-R2_snap.fits;2.20871;10523;2.08507;0
20150713030430237_ZVPP-R2_met.fits;2.775;10625.3;6.4917;0.18576
20150713030453085_ZVPP-R2_met.fits;2.80535;10606.4;31.9785;0.743039
20150713030455500_ZVPP-R2_met.fits;2.42284;10622.6;10.0291;0.18576
20150713030525222_ZVPP-R2_met.fits;2.35712;10571.5;5.11918;0.743039
20150713030431351_ZVPP-R2_snap.fits;2.38927;10586.3;2.03973;0
20150713030534695_ZVPP-R2_met.fits;1.90516;10599.7;10.1125;0.371519
20150713030536367_ZVPP-R2_met.fits;2.39171;10601.1;5.54081;0.18576
20150713030531352_ZVPP-R2_snap.fits;2.23214;10584.9;2.56447;0
20150713030702560_ZVPP-R2_met.fits;2.24068;10607.8;7.36094;0.557279
20150713030704046_ZVPP-R2_met.fits;2.35974;10583.6;5.47628;0.18576
20150713030705160_ZVPP-R2_met.fits;2.27297;10594.3;4.7414;0.18576
20150713030713334_ZVPP-R2_met.fits;2.34436;10584.9;7.74872;0.371519
20150713030631352_ZVPP-R2_snap.fits;2.83313;10580.9;1.96536;0
20150713030749743_ZVPP-R2_met.fits;2.37631;10598.4;5.03313;0.18576
20150713030731353_ZVPP-R2_snap.fits;2.62647;10695.3;1.89551;0
20150713030831353_ZVPP-R2_snap.fits;2.43278;10567.4;2.1389;0
20150713030940270_ZVPP-R2_met.fits;1.96019;10567.4;3.94045;0.18576
20150713031002004_ZVPP-R2_met.fits;2.09865;10597;4.84601;0.18576
20150713031010549_ZVPP-R2_met.fits;2.19039;10628;5.46137;0.18576
20150713030931353_ZVPP-R2_snap.fits;2.48797;10556.7;1.93726;0
20150713031057731_ZVPP-R2_met.fits;2.30933;10594.3;5.48128;0.18576
20150713031107019_ZVPP-R2_met.fits;2.12093;10591.6;10.5188;0.928798
20150713031031354_ZVPP-R2_snap.fits;2.56812;10566.1;2.76911;0
20150713031130239_ZVPP-R2_met.fits;2.32534;10578.2;11.2015;0.371519
20150713031227268_ZVPP-R2_met.fits;2.30295;10576.8;16.1169;0.371519
20150713031131354_ZVPP-R2_snap.fits;2.44627;10630.7;3.25715;0
20150713031247701_ZVPP-R2_met.fits;2.61449;10590.3;7.95141;0.371519
20150713031249559_ZVPP-R2_met.fits;2.57941;10594.3;5.35707;0.371519
20150713031308506_ZVPP-R2_met.fits;2.40637;10606.4;6.30847;0.18576
20150713031316494_ZVPP-R2_met.fits;2.04965;10594.3;4.82164;0.18576
20150713031231354_ZVPP-R2_snap.fits;2.35619;10533.8;2.46088;0
20150713031403491_ZVPP-R2_met.fits;2.12582;10590.3;5.39511;0.371519
20150713031404977_ZVPP-R2_met.fits;2.14193;10606.4;4.52189;0.371519
20150713031425411_ZVPP-R2_met.fits;2.22995;10568.8;4.68452;0.371519
20150713031331355_ZVPP-R2_snap.fits;2.39709;10684.5;2.7529;0
20150713031504978_ZVPP-R2_met.fits;2.68076;10591.6;8.00963;1.11456
20150713031517609_ZVPP-R2_met.fits;2.05372;10594.3;5.28196;0.18576
20150713031526340_ZVPP-R2_met.fits;2.34684;10572.8;35.8396;0.371519
20150713031431355_ZVPP-R2_snap.fits;2.45742;10563.4;3.02792;0
20150713031547702_ZVPP-R2_met.fits;2.42664;10607.8;7.38902;0.371519
20150713031621325_ZVPP-R2_met.fits;2.49453;10613.2;5.53878;0.18576
20150713031531355_ZVPP-R2_snap.fits;2.20587;10531.1;2.00353;0
20150713031631913_ZVPP-R2_met.fits;2.00755;10589;6.00815;0.18576
20150713031631356_ZVPP-R2_snap.fits;2.58404;10630.7;2.32212;0
20150713031731356_ZVPP-R2_snap.fits;2.39857;10578.2;1.87009;0
20150713031912967_ZVPP-R2_met.fits;2.53184;10580.9;6.43666;0.18576
20150713031925413_ZVPP-R2_met.fits;2.22378;10590.3;10.036;0.371519
20150713031831356_ZVPP-R2_snap.fits;2.29713;10558;1.71492;0
20150713031954020_ZVPP-R2_met.fits;2.41749;10595.7;5.12937;0.18576
20150713032016682_ZVPP-R2_met.fits;2.16901;10632;5.52518;0.18576
20150713032026527_ZVPP-R2_met.fits;2.18634;10637.4;12.0101;0.18576
20150713031931357_ZVPP-R2_snap.fits;2.42;10599.7;2.55143;0
20150713032040274_ZVPP-R2_met.fits;2.35342;10593;6.2482;0.18576
20150713032041388_ZVPP-R2_met.fits;2.26254;10580.9;5.97593;0.18576
20150713032128385_ZVPP-R2_met.fits;2.14684;10607.8;5.80257;0.18576
20150713032031357_ZVPP-R2_snap.fits;2.49475;10579.5;2.7221;0
20150713032206652_ZVPP-R2_met.fits;2.5662;10601.1;5.74303;0.557279
20150713032131358_ZVPP-R2_snap.fits;2.55448;10599.7;2.23973;0
20150713032257364_ZVPP-R2_met.fits;2.16522;10601.1;4.66276;0.371519
20150713032324857_ZVPP-R2_met.fits;2.92625;10619.9;8.96697;0.18576
20150713032231358_ZVPP-R2_snap.fits;2.44822;10675.1;2.29621;0
20150713032330244_ZVPP-R2_met.fits;2.51521;10613.2;8.16286;0.18576
20150713032429501_ZVPP-R2_met.fits;2.43809;10589;15.8628;0.371519
20150713032331358_ZVPP-R2_snap.fits;2.40402;10603.8;1.97881;0
20150713032431359_ZVPP-R2_snap.fits;2.60232;10684.5;2.05632;0
20150713032533031_ZVPP-R2_met.fits;2.48919;10589;6.32334;0.743039
20150713032626530_ZVPP-R2_met.fits;2.70306;10584.9;5.90374;0.18576
20150713032531359_ZVPP-R2_snap.fits;2.22559;10672.4;1.951;0
20150713032645291_ZVPP-R2_met.fits;2.52198;10572.8;9.23697;0.18576
20150713032721886_ZVPP-R2_met.fits;2.39538;10605.1;7.585;0.371519
20150713032723558_ZVPP-R2_met.fits;2.64708;10609.1;11.1158;0.743039
20150713032631359_ZVPP-R2_snap.fits;2.51834;10641.4;2.42331;0
20150713032815385_ZVPP-R2_met.fits;2.58094;10599.7;6.76518;0.371519
20150713032731360_ZVPP-R2_snap.fits;2.57203;10517.6;2.29847;0
20150713032832660_ZVPP-R2_met.fits;2.34915;10614.5;5.99047;0.557279
20150713032837490_ZVPP-R2_met.fits;2.34609;10587.6;5.99844;0.18576
20150713032919286_ZVPP-R2_met.fits;2.62176;10591.6;7.03053;0.18576
20150713032831360_ZVPP-R2_snap.fits;2.33754;10521.7;2.65731;0
20150713032930060_ZVPP-R2_met.fits;2.46735;10589;6.30291;0.18576
20150713033004426_ZVPP-R2_met.fits;2.0778;10615.9;7.71703;0.18576
20150713033019658_ZVPP-R2_met.fits;2.8804;10605.1;13.7839;0.743039
20150713032931360_ZVPP-R2_snap.fits;2.2188;10498.8;2.40352;0
20150713033044736_ZVPP-R2_met.fits;2.20534;10590.3;13.2557;0.18576
20150713033031361_ZVPP-R2_snap.fits;2.41863;10510.9;2.48705;0
20150713033138049_ZVPP-R2_met.fits;2.10563;10591.6;7.6192;0.371519
20150713033217244_ZVPP-R2_met.fits;2.48709;10563.4;5.08512;0.18576
20150713033131361_ZVPP-R2_snap.fits;2.22389;10601.1;1.96968;0
20150713033231362_ZVPP-R2_met.fits;2.41844;10572.8;6.54824;0.18576
20150713033231362_ZVPP-R2_snap.fits;2.39043;10537.8;2.05335;0
20150713033331362_ZVPP-R2_snap.fits;2.64532;10693.9;2.60275;0
20150713033454211_ZVPP-R2_met.fits;2.19568;10570.1;7.42899;0.18576
20150713033459040_ZVPP-R2_met.fits;2.44631;10606.4;21.2685;0.371519
20150713033431362_ZVPP-R2_snap.fits;2.28871;10687.2;2.12554;0
20150713033627091_ZVPP-R2_met.fits;2.38927;10591.6;8.36642;0.371519
20150713033531363_ZVPP-R2_snap.fits;2.34629;10650.9;1.58261;0
20150713033726348_ZVPP-R2_met.fits;2.42873;10590.3;10.2604;0.371519
20150713033631363_ZVPP-R2_snap.fits;2.42358;10578.2;2.69471;0
20150713033750682_ZVPP-R2_met.fits;2.50868;10598.4;6.04842;0.18576
20150713033811859_ZVPP-R2_met.fits;2.10138;10584.9;4.38665;0.18576
20150713033731363_ZVPP-R2_snap.fits;2.16197;10575.5;2.74632;0
20150713033855141_ZVPP-R2_met.fits;2.53397;10597;17.3514;0.371519
20150713033901271_ZVPP-R2_met.fits;2.5296;10611.8;7.31431;0.18576
20150713033831364_ZVPP-R2_snap.fits;2.3476;10586.3;1.7594;0
20150713033934522_ZVPP-R2_met.fits;2.10508;10587.6;4.52923;0.18576
20150713033931364_ZVPP-R2_snap.fits;2.42506;10556.7;2.29406;0
20150713034116318_ZVPP-R2_met.fits;2.11704;10640.1;7.65948;0.371519
20150713034031364_ZVPP-R2_snap.fits;1.99408;10589;2.6346;0
20150713034133965_ZVPP-R2_met.fits;2.3268;10607.8;4.75664;0.18576
20150713034131365_ZVPP-R2_snap.fits;2.35691;10601.1;1.89926;0
20150713034242697_ZVPP-R2_met.fits;2.61371;10598.4;29.5129;0.557279
20150713034254585_ZVPP-R2_met.fits;2.66666;10633.4;17.9236;1.30032
20150713034313904_ZVPP-R2_met.fits;2.41402;10614.5;6.61241;0.18576
20150713034231365_ZVPP-R2_snap.fits;2.39239;10606.4;1.90663;0
20150713034331366_ZVPP-R2_snap.fits;2.09566;10568.8;2.0991;0
20150713034442140_ZVPP-R2_met.fits;2.46714;10590.3;8.85565;0.371519
20150713034515948_ZVPP-R2_met.fits;2.40435;10589;5.98088;0.371519
20150713034431366_ZVPP-R2_snap.fits;2.23431;10579.5;2.64718;0
20150713034542326_ZVPP-R2_met.fits;2.51732;10591.6;27.1428;0.371519
20150713034552171_ZVPP-R2_met.fits;2.26496;10587.6;4.91118;0.18576
20150713034557187_ZVPP-R2_met.fits;2.42933;10613.2;6.77893;0.371519
20150713034601831_ZVPP-R2_met.fits;2.60545;10579.5;5.83358;0.18576
20150713034617063_ZVPP-R2_met.fits;2.57367;10552.6;28.3066;0.371519
20150713034531366_ZVPP-R2_snap.fits;2.16929;10586.3;2.89372;0
20150713034632295_ZVPP-R2_met.fits;2.32648;10605.1;5.70691;0.18576
20150713034631367_ZVPP-R2_snap.fits;2.29872;10642.8;1.73435;0
20150713034733039_ZVPP-R2_met.fits;2.76281;10642.8;7.10636;0.18576
20150713034744184_ZVPP-R2_met.fits;2.66391;10597;8.40828;0.371519
20150713034746042_ZVPP-R2_met.fits;2.50365;10593;13.0964;0.557279
20150713034813163_ZVPP-R2_met.fits;2.48131;10575.5;6.97432;0.371519
20150713034731367_ZVPP-R2_snap.fits;2.5042;10622.6;2.43724;0
20150713034910377_ZVPP-R2_met.fits;2.42353;10567.4;6.11459;0.18576
20150713034831367_ZVPP-R2_snap.fits;2.56605;10615.9;2.2054;0
20150713034936941_ZVPP-R2_met.fits;2.30649;10599.7;5.28916;0.18576
20150713035001461_ZVPP-R2_met.fits;2.62843;10568.8;5.92303;0.371519
20150713035010749_ZVPP-R2_met.fits;2.42181;10602.4;7.24569;0.928798
20150713035024309_ZVPP-R2_met.fits;2.37995;10617.2;5.94916;0.18576
20150713034931368_ZVPP-R2_snap.fits;2.40415;10601.1;1.80488;0
20150713035125238_ZVPP-R2_met.fits;2.70689;10583.6;19.7201;0.371519
20150713035031368_ZVPP-R2_snap.fits;2.24431;10606.4;2.49543;0
20150713035156260_ZVPP-R2_met.fits;2.16447;10603.8;7.08979;0.18576
20150713035200904_ZVPP-R2_met.fits;2.40078;10613.2;5.45056;0.18576
20150713035221338_ZVPP-R2_met.fits;2.58991;10567.4;26.8709;0.371519
20150713035224496_ZVPP-R2_met.fits;2.46306;10595.7;6.08881;0.18576
20150713035131368_ZVPP-R2_snap.fits;2.54248;10579.5;2.23414;0
20150713035239171_ZVPP-R2_met.fits;2.59894;10602.4;5.32353;1.11456
20150713035259047_ZVPP-R2_met.fits;2.42087;10606.4;7.14057;2.97215
20150713035307406_ZVPP-R2_met.fits;2.25404;10607.8;13.6733;0.371519
20150713035231369_ZVPP-R2_snap.fits;2.54844;10645.5;2.74205;0
20150713035330255_ZVPP-R2_met.fits;2.14588;10618.6;4.95084;0.18576
20150713035333970_ZVPP-R2_met.fits;2.55135;10603.8;10.9905;0.18576
20150713035331369_ZVPP-R2_snap.fits;2.15573;10676.4;1.91913;0
20150713035431370_ZVPP-R2_snap.fits;2.41287;10510.9;2.06347;0
20150713035551432_ZVPP-R2_met.fits;2.41825;10599.7;17.2118;0.557279
20150713035559791_ZVPP-R2_met.fits;2.41779;10571.5;5.18252;0.18576
20150713035531370_ZVPP-R2_snap.fits;2.57572;10517.6;2.53103;0
20150713035631370_ZVPP-R2_snap.fits;2.20731;10519;2.23713;0
20150713035757749_ZVPP-R2_met.fits;2.64825;10606.4;9.96497;0.371519
20150713035731371_ZVPP-R2_snap.fits;2.26802;10575.5;2.09368;0
20150713035831371_ZVPP-R2_snap.fits;2.46427;10563.4;2.34886;0
20150713035931371_ZVPP-R2_snap.fits;2.47889;10524.4;2.24557;0
