# file name; noise; peak f.; mag.; duration
20000101121448385_NACHODSKO-R3_met.fits;4.41478;26472.7;9.35784;0.170667
20000101122145665_NACHODSKO-R3_met.fits;3.9406;26502;8.01698;0.170667
20000101122338817_NACHODSKO-R3_met.fits;4.22978;26540;13.7738;1.70667
20000101122343767_NACHODSKO-R3_met.fits;5.76484;26531.2;19.184;1.536
20000101122349569_NACHODSKO-R3_met.fits;4.33352;26532.7;8.89897;0.512
20000101122637335_NACHODSKO-R3_met.fits;4.80607;26523.9;13.8377;0.853333
20000101122741676_NACHODSKO-R3_met.fits;4.10464;26513.7;10.24;0.512
20000101123019372_NACHODSKO-R3_met.fits;4.43059;26526.9;11.8959;1.024
20000101124220609_NACHODSKO-R3_met.fits;3.39164;26507.8;7.43937;0.170667
20000101124355329_NACHODSKO-R3_met.fits;4.18486;26522.5;8.5209;0.170667
20000101124757847_NACHODSKO-R3_met.fits;4.65556;26509.3;10.2563;0.170667
20000101125354540_NACHODSKO-R3_met.fits;5.07479;26523.9;11.3175;0.170667
20000101130933036_NACHODSKO-R3_met.fits;4.61072;26493.2;12.7164;0.170667
