# file name; noise; peak f.; mag.; duration
20000101161324247_NACHODSKO-R3_met.fits;4.49429;26493.2;58.4536;0.512
20000101162437185_NACHODSKO-R3_met.fits;4.03472;26460.9;16.5789;0.170667
20000101162821100_NACHODSKO-R3_met.fits;3.99181;26510.7;8.18061;3.41333
20000101162826903_NACHODSKO-R3_met.fits;3.8978;26496.1;7.93763;0.512
20000101162841409_NACHODSKO-R3_met.fits;4.23845;26516.6;9.74839;0.853333
20000101163057089_NACHODSKO-R3_met.fits;4.74698;26478.5;14.5378;0.341333
20000101163658049_NACHODSKO-R3_met.fits;3.40155;26504.9;7.62389;0.170667
20000101163938817_NACHODSKO-R3_met.fits;4.73142;26497.6;10.1146;0.853333
20000101163948887_NACHODSKO-R3_met.fits;4.75944;26502;9.91053;0.170667
20000101164235457_NACHODSKO-R3_met.fits;5.03742;26496.1;11.3912;0.341333
20000101164444823_NACHODSKO-R3_met.fits;5.10637;26472.7;10.6288;0.512
20000101164449260_NACHODSKO-R3_met.fits;5.0617;26487.3;20.8646;2.21867
20000101164454039_NACHODSKO-R3_met.fits;4.5237;26493.2;12.6317;1.19467
20000101164458988_NACHODSKO-R3_met.fits;3.74886;26515.1;8.40589;0.170667
20000101164909697_NACHODSKO-R3_met.fits;4.59901;26515.1;10.4347;0.170667
20000101165745452_NACHODSKO-R3_met.fits;4.69909;26500.5;19.3909;0.341333
20000101165908737_NACHODSKO-R3_met.fits;4.06841;26500.5;11.8422;0.170667
20000101165935191_NACHODSKO-R3_met.fits;4.9525;26510.7;12.2406;1.024
20000101170035436_NACHODSKO-R3_met.fits;3.33156;26502;14.3242;0.341333
20000101170231148_NACHODSKO-R3_met.fits;3.6965;26490.2;7.71599;4.43733
20000101170237633_NACHODSKO-R3_met.fits;4.95286;26488.8;12.9731;6.48533
20000101170307159_NACHODSKO-R3_met.fits;4.01856;26507.8;12.0381;5.12
20000101170504236_NACHODSKO-R3_met.fits;4.10945;26485.8;8.71501;0.170667
