#timestamp,LO_Frequency 
1493990175.5,900010.5
1493990195.4,10000000.0
1493990215.4,286046990.4
1493990235.3,286046985.0
1493990255.2,286046982.5
1493990275.1,286046989.6
1493990295.1,286046987.8
1493990296.0,286046987.8
1493990315.9,286047000.1
1493990335.8,286046987.1
1493990355.7,286046991.1
1493990375.7,286046987.7
1493990395.6,286046993.2
1493990415.5,286046989.7
1493990435.4,286046989.3
1493990455.4,286046990.4
1493990475.3,286046993.0
1493990495.2,286046991.8
1493990515.1,286046991.8
1493990535.1,286046996.3
1493990536.0,286046996.3
1493990555.0,286046995.9
1493990555.9,286046995.9
1493990575.8,286046995.3
1493990595.8,286046991.8
1493990615.7,286046996.4
1493990635.6,286046991.0
1493990655.6,286046994.7
1493990675.5,286046993.0
1493990695.4,286046992.5
1493990715.3,286046994.3
1493990735.3,286046991.9
1493990755.2,286046995.6
1493990775.1,286046996.0
1493990795.0,286046992.6
1493990796.0,286046992.6
1493990815.9,286047002.7
1493990835.8,286046994.3
1493990855.7,286046993.9
1493990875.7,286046995.2
1493990895.6,286046995.1
1493990915.5,286046995.4
1493990935.4,286046996.2
1493990955.4,286046994.2
1493990975.3,286046995.2
1493990995.2,286046994.9
1493991015.1,286046997.7
1493991035.1,286046996.0
1493991036.0,286046996.0
1493991055.9,286046998.8
1493991075.8,286046996.0
1493991095.8,286046995.2
1493991115.7,286046997.6
1493991135.6,286046996.0
1493991155.5,286046995.3
1493991175.5,286046996.9
1493991195.4,286046997.0
1493991215.3,286046995.0
1493991235.2,286046996.8
1493991255.2,286046997.2
1493991275.1,286046997.5
1493991295.0,286046994.9
1493991295.9,286046994.9
1493991315.8,286047004.3
1493991335.8,286046995.2
1493991355.7,286046997.4
1493991375.6,286046997.0
1493991395.6,286046997.2
1493991415.5,286046997.8
1493991435.4,286046995.6
1493991455.3,286046997.3
1493991475.3,286046999.6
1493991495.2,286046996.0
1493991515.1,286046995.0
1493991535.0,286046998.4
1493991536.0,286046998.4
1493991555.9,286047001.2
1493991575.8,286046995.0
1493991595.7,286046999.5
1493991615.7,286046997.5
1493991635.6,286046997.1
1493991655.5,286046999.1
1493991675.4,286046995.0
1493991695.4,286046998.9
1493991715.3,286046997.2
1493991735.2,286046996.8
1493991755.1,286046999.6
1493991775.1,286046996.7
1493991776.0,286046996.7
1493991795.9,286046999.7
1493991815.8,286047000.9
1493991835.7,286046997.4
1493991855.7,286046996.8
1493991875.6,286046999.4
1493991895.5,286046996.6
1493991915.5,286046998.3
1493991935.4,286046999.0
1493991955.3,286046997.2
1493991975.2,286046999.5
1493991995.2,286046996.8
1493992015.1,286046998.3
1493992016.0,286046998.3
1493992035.0,286047002.5
1493992035.9,286047002.5
1493992055.9,286046996.2
1493992075.8,286046997.1
1493992095.7,286046999.3
1493992115.6,286046996.5
1493992135.6,286046999.9
1493992155.5,286047000.7
1493992175.4,286046997.9
1493992195.3,286046997.7
1493992215.3,286046997.8
1493992235.2,286046996.5
1493992255.1,286047000.8
1493992275.0,286046997.8
1493992276.0,286046997.8
1493992295.9,286047000.0
1493992315.8,286046999.5
1493992335.7,286046999.6
1493992355.7,286046995.0
1493992375.6,286047000.8
1493992395.5,286046999.1
1493992415.4,286046999.4
1493992435.4,286046997.4
1493992455.3,286046998.9
1493992475.2,286046998.1
1493992495.1,286046999.3
1493992515.1,286046998.9
1493992516.0,286046998.9
1493992535.9,286046998.2
1493992555.8,286046998.6
1493992575.7,286046999.4
1493992595.7,286046999.5
1493992615.6,286046997.8
1493992635.5,286046997.6
1493992655.4,286046996.5
1493992675.4,286047002.2
1493992695.3,286046997.1
1493992715.2,286046999.3
1493992735.1,286046999.2
1493992755.1,286046997.3
1493992756.0,286046997.3
1493992775.0,286047001.8
1493992775.9,286047001.8
1493992795.8,286046996.8
