# file name; noise; peak f.; mag.; duration
20000101141300439_NACHODSKO-R3_met.fits;4.57002;26487.3;9.77945;0.170667
20000101141446593_NACHODSKO-R3_met.fits;4.16524;26481.4;24.9733;0.341333
20000101141803031_NACHODSKO-R3_met.fits;4.91377;26499;10.172;0.170667
20000101142213569_NACHODSKO-R3_met.fits;4.23225;26500.5;10.8296;0.170667
20000101142657217_NACHODSKO-R3_met.fits;3.8486;26490.2;8.03868;0.170667
20000101142916140_NACHODSKO-R3_met.fits;5.53735;26516.6;13.5373;0.341333
20000101143008705_NACHODSKO-R3_met.fits;5.14806;26532.7;10.8792;0.682667
20000101143046935_NACHODSKO-R3_met.fits;3.87303;26519.5;9.43068;2.048
20000101144130177_NACHODSKO-R3_met.fits;4.00154;26493.2;17.7049;0.170667
20000101144454977_NACHODSKO-R3_met.fits;3.69315;26494.6;7.48074;1.87733
20000101145355649_NACHODSKO-R3_met.fits;4.69571;26484.4;11.1256;0.170667
20000101150240620_NACHODSKO-R3_met.fits;3.82765;26531.2;14.4786;3.584
20000101150247105_NACHODSKO-R3_met.fits;5.15787;26518.1;11.2333;0.341333
20000101150410049_NACHODSKO-R3_met.fits;3.57114;26523.9;11.553;0.341333
20000101150832705_NACHODSKO-R3_met.fits;4.34261;26513.7;11.234;0.170667
