# file name; noise; peak f.; mag.; duration
20170505220049007_NACHODSKO-R3_snap.fits;5.88598;26494.6;4.44516;0
20170505220149082_NACHODSKO-R3_snap.fits;5.30712;26484.4;3.58739;0
20170505220249156_NACHODSKO-R3_snap.fits;4.54964;26481.4;2.83273;0
20170505220349231_NACHODSKO-R3_snap.fits;4.59565;26453.6;3.68845;0
20170505220449306_NACHODSKO-R3_snap.fits;4.41035;26513.7;3.75514;0
20170505220549380_NACHODSKO-R3_snap.fits;4.7501;26545.9;4.23735;0
20170505220649455_NACHODSKO-R3_snap.fits;4.64143;26531.2;4.79093;0
20170505220749530_NACHODSKO-R3_snap.fits;4.30937;26504.9;3.51975;0
20170505220849604_NACHODSKO-R3_snap.fits;4.02137;26487.3;3.77242;0
20170505220949679_NACHODSKO-R3_snap.fits;5.40994;26518.1;4.822;0
20170505221049754_NACHODSKO-R3_snap.fits;4.65531;26503.4;4.42763;0
20170505221149828_NACHODSKO-R3_snap.fits;4.19728;26510.7;3.08657;0
20170505221249903_NACHODSKO-R3_snap.fits;4.2285;26477.1;3.96512;0
20170505221349978_NACHODSKO-R3_snap.fits;5.73675;26538.6;3.94268;0
20170505221450052_NACHODSKO-R3_snap.fits;4.79851;26545.9;3.98451;0
20170505221550127_NACHODSKO-R3_snap.fits;4.82857;26531.2;3.64952;0
20170505221650202_NACHODSKO-R3_snap.fits;4.06139;26471.2;4.58287;0
20170505221750276_NACHODSKO-R3_snap.fits;3.31369;26449.2;3.50066;0
20170505221850351_NACHODSKO-R3_snap.fits;4.58907;26463.9;3.63313;0
20170505221950426_NACHODSKO-R3_snap.fits;5.84687;26531.2;5.65495;0
20170505222050500_NACHODSKO-R3_snap.fits;3.43625;26455.1;3.50996;0
20170505222150575_NACHODSKO-R3_snap.fits;4.24599;26466.8;4.34738;0
20170505222250650_NACHODSKO-R3_snap.fits;3.55198;26528.3;4.07572;0
20170505222350724_NACHODSKO-R3_snap.fits;5.21721;26516.6;5.35134;0
20170505222450799_NACHODSKO-R3_snap.fits;4.72417;26481.4;3.90297;0
20170505222550874_NACHODSKO-R3_snap.fits;3.5663;26518.1;3.91417;0
20170505222650948_NACHODSKO-R3_snap.fits;4.3337;26493.2;3.30035;0
20170505222751023_NACHODSKO-R3_snap.fits;4.228;26480;3.60482;0
20170505222904068_NACHODSKO-R3_met.fits;3.80183;26485.8;8.0598;0.170667
20170505222851098_NACHODSKO-R3_snap.fits;5.70123;26468.3;4.46337;0
20170505222951172_NACHODSKO-R3_snap.fits;4.43019;26484.4;3.63284;0
20170505223051247_NACHODSKO-R3_snap.fits;4.17604;26502;3.45783;0
20170505223151322_NACHODSKO-R3_snap.fits;4.68998;26512.2;2.69247;0
20170505223251396_NACHODSKO-R3_snap.fits;5.10026;26465.3;4.33927;0
20170505223351471_NACHODSKO-R3_snap.fits;5.42838;26469.7;3.48896;0
20170505223451546_NACHODSKO-R3_snap.fits;3.88451;26500.5;3.33999;0
20170505223551620_NACHODSKO-R3_snap.fits;4.00928;26499;2.6749;0
20170505223651695_NACHODSKO-R3_snap.fits;4.6901;26459.5;3.40069;0
20170505223751770_NACHODSKO-R3_snap.fits;4.73605;26507.8;3.54676;0
20170505223851844_NACHODSKO-R3_snap.fits;4.57643;26526.9;3.78784;0
20170505223951919_NACHODSKO-R3_snap.fits;3.59223;26478.5;2.97316;0
20170505224051994_NACHODSKO-R3_snap.fits;4.37279;26497.6;3.02275;0
20170505224152068_NACHODSKO-R3_snap.fits;4.95493;26502;3.68064;0
20170505224252143_NACHODSKO-R3_snap.fits;4.68462;26537.1;3.44019;0
20170505224352218_NACHODSKO-R3_snap.fits;4.32904;26491.7;3.07984;0
20170505224452292_NACHODSKO-R3_snap.fits;4.59515;26507.8;3.09595;0
20170505224552367_NACHODSKO-R3_snap.fits;5.2836;26529.8;5.72967;0
20170505224652442_NACHODSKO-R3_snap.fits;5.13848;26502;4.76197;0
20170505224752516_NACHODSKO-R3_snap.fits;4.78601;26532.7;4.86884;0
20170505224852591_NACHODSKO-R3_snap.fits;4.51411;26459.5;4.49126;0
20170505224952666_NACHODSKO-R3_snap.fits;3.52305;26485.8;4.51919;0
20170505225052740_NACHODSKO-R3_snap.fits;4.18162;26523.9;5.47446;0
20170505225152815_NACHODSKO-R3_snap.fits;4.9483;26547.4;3.987;0
20170505225252890_NACHODSKO-R3_snap.fits;4.11902;26532.7;3.56514;0
20170505225352964_NACHODSKO-R3_snap.fits;4.43856;26509.3;3.75262;0
20170505225453039_NACHODSKO-R3_snap.fits;5.09142;26510.7;3.54707;0
20170505225553114_NACHODSKO-R3_snap.fits;5.42557;26506.3;4.77878;0
20170505225653188_NACHODSKO-R3_snap.fits;5.34161;26494.6;4.7277;0
20170505225753263_NACHODSKO-R3_snap.fits;4.1177;26487.3;4.63547;0
20170505225853338_NACHODSKO-R3_snap.fits;4.3316;26452.1;4.22797;0
20170505225953412_NACHODSKO-R3_snap.fits;5.05852;26525.4;4.03008;0
