# file name; noise; peak f.; mag.; duration
20170505200040047_NACHODSKO-R3_snap.fits;4.55311;26463.9;3.93092;0
20170505200140122_NACHODSKO-R3_snap.fits;3.15781;26529.8;3.04276;0
20170505200312452_NACHODSKO-R3_met.fits;3.25744;26488.8;7.92206;0.170667
20170505200240196_NACHODSKO-R3_snap.fits;3.25185;26516.6;3.41408;0
20170505200340271_NACHODSKO-R3_snap.fits;3.99555;26507.8;3.86241;0
20170505200440346_NACHODSKO-R3_snap.fits;4.45342;26510.7;4.27189;0
20170505200540420_NACHODSKO-R3_snap.fits;3.60449;26449.2;3.51847;0
20170505200640495_NACHODSKO-R3_snap.fits;3.49283;26481.4;3.22722;0
20170505200740570_NACHODSKO-R3_snap.fits;4.68196;26455.1;3.74947;0
20170505200840644_NACHODSKO-R3_snap.fits;4.76574;26465.3;4.34896;0
20170505201024239_NACHODSKO-R3_met.fits;4.1509;26491.7;9.15208;0.341333
20170505200940719_NACHODSKO-R3_snap.fits;4.42191;26481.4;3.42693;0
20170505201040794_NACHODSKO-R3_snap.fits;3.63299;26515.1;3.0952;0
20170505201140868_NACHODSKO-R3_snap.fits;4.15462;26541.5;2.65297;0
20170505201240943_NACHODSKO-R3_snap.fits;3.496;26453.6;4.35231;0
20170505201341018_NACHODSKO-R3_snap.fits;4.21435;26458;4.0959;0
20170505201441092_NACHODSKO-R3_snap.fits;3.75121;26503.4;2.80272;0
20170505201556527_NACHODSKO-R3_met.fits;4.41163;26499;9.93356;0.170667
20170505201633391_NACHODSKO-R3_met.fits;3.41302;26523.9;9.32776;0.170667
20170505201541167_NACHODSKO-R3_snap.fits;3.92714;26503.4;3.19982;0
20170505201641242_NACHODSKO-R3_snap.fits;4.64781;26490.2;3.81161;0
20170505201741316_NACHODSKO-R3_snap.fits;4.20377;26450.7;4.2227;0
20170505201841391_NACHODSKO-R3_snap.fits;3.50427;26503.4;3.69176;0
20170505201941466_NACHODSKO-R3_snap.fits;4.11174;26529.8;3.4821;0
20170505202041540_NACHODSKO-R3_snap.fits;4.00852;26538.6;3.18083;0
20170505202208239_NACHODSKO-R3_met.fits;3.62498;26521;9.36034;0.682667
20170505202141615_NACHODSKO-R3_snap.fits;4.79954;26493.2;4.24928;0
20170505202241690_NACHODSKO-R3_snap.fits;4.72911;26449.2;4.09943;0
20170505202341764_NACHODSKO-R3_snap.fits;3.68655;26496.1;2.4699;0
20170505202441839_NACHODSKO-R3_snap.fits;3.59848;26545.9;4.1277;0
20170505202541914_NACHODSKO-R3_snap.fits;4.53685;26547.4;4.07406;0
20170505202641988_NACHODSKO-R3_snap.fits;4.9218;26510.7;4.42535;0
20170505202742063_NACHODSKO-R3_snap.fits;4.57053;26466.8;4.34775;0
20170505202842138_NACHODSKO-R3_snap.fits;3.85458;26465.3;3.61014;0
20170505202949039_NACHODSKO-R3_met.fits;3.2778;26507.8;7.21172;0.170667
20170505202942212_NACHODSKO-R3_snap.fits;4.42563;26484.4;3.23272;0
20170505203042287_NACHODSKO-R3_snap.fits;3.94914;26529.8;4.64379;0
20170505203142362_NACHODSKO-R3_snap.fits;4.79127;26541.5;5.04414;0
20170505203242436_NACHODSKO-R3_snap.fits;3.79944;26482.9;3.81371;0
20170505203342511_NACHODSKO-R3_snap.fits;3.99259;26465.3;3.21645;0
20170505203442586_NACHODSKO-R3_snap.fits;5.62665;26452.1;7.471;0
20170505203542660_NACHODSKO-R3_snap.fits;4.73474;26491.7;4.67547;0
20170505203642735_NACHODSKO-R3_snap.fits;3.87823;26510.7;3.56493;0
20170505203742810_NACHODSKO-R3_snap.fits;4.53123;26458;3.88619;0
20170505203900463_NACHODSKO-R3_met.fits;3.48036;26515.1;7.51652;0.170667
20170505203842884_NACHODSKO-R3_snap.fits;3.36457;26503.4;3.28284;0
20170505203942959_NACHODSKO-R3_snap.fits;4.24816;26497.6;3.73876;0
20170505204043034_NACHODSKO-R3_snap.fits;3.88824;26499;3.47352;0
20170505204143108_NACHODSKO-R3_snap.fits;3.59212;26525.4;2.02031;0
20170505204243183_NACHODSKO-R3_snap.fits;4.55194;26491.7;3.97932;0
20170505204343258_NACHODSKO-R3_snap.fits;5.37429;26466.8;3.68873;0
20170505204443332_NACHODSKO-R3_snap.fits;5.00392;26547.4;5.14972;0
20170505204543407_NACHODSKO-R3_snap.fits;3.88938;26474.1;3.15942;0
20170505204643482_NACHODSKO-R3_snap.fits;3.15262;26500.5;3.12088;0
20170505204743556_NACHODSKO-R3_snap.fits;4.00163;26526.9;3.5963;0
20170505204843631_NACHODSKO-R3_snap.fits;5.2887;26449.2;5.0651;0
20170505204943706_NACHODSKO-R3_snap.fits;4.36393;26531.2;3.54103;0
20170505205043780_NACHODSKO-R3_snap.fits;4.11062;26490.2;2.66033;0
20170505205143855_NACHODSKO-R3_snap.fits;3.79308;26519.5;3.03497;0
20170505205243930_NACHODSKO-R3_snap.fits;4.55915;26541.5;3.61683;0
20170505205344004_NACHODSKO-R3_snap.fits;4.79872;26529.8;4.83038;0
20170505205444079_NACHODSKO-R3_snap.fits;3.7722;26506.3;3.6733;0
20170505205544154_NACHODSKO-R3_snap.fits;4.47535;26537.1;3.9513;0
20170505205644228_NACHODSKO-R3_snap.fits;3.99068;26481.4;3.54086;0
20170505205744303_NACHODSKO-R3_snap.fits;4.4274;26509.3;5.34202;0
20170505205844378_NACHODSKO-R3_snap.fits;5.17514;26502;4.35202;0
20170505205944452_NACHODSKO-R3_snap.fits;4.42423;26547.4;3.36345;0
