# file name; noise; peak f.; mag.; duration
20170505210044527_NACHODSKO-R3_snap.fits;4.09651;26522.5;2.93601;0
20170505210213103_NACHODSKO-R3_met.fits;3.36703;26509.3;8.29696;0.682667
20170505210144602_NACHODSKO-R3_snap.fits;4.11287;26480;3.52968;0
20170505210244676_NACHODSKO-R3_snap.fits;4.30336;26488.8;4.09464;0
20170505210344751_NACHODSKO-R3_snap.fits;4.05529;26509.3;2.77047;0
20170505210444826_NACHODSKO-R3_snap.fits;4.19825;26509.3;2.77868;0
20170505210544900_NACHODSKO-R3_snap.fits;3.9977;26480;3.23875;0
20170505210644975_NACHODSKO-R3_snap.fits;4.75973;26516.6;5.00295;0
20170505210745050_NACHODSKO-R3_snap.fits;4.99152;26471.2;3.8782;0
20170505210845124_NACHODSKO-R3_snap.fits;4.46767;26504.9;3.80329;0
20170505210957999_NACHODSKO-R3_met.fits;4.22517;26504.9;9.35234;0.170667
20170505210945199_NACHODSKO-R3_snap.fits;3.93953;26512.2;3.33477;0
20170505211045274_NACHODSKO-R3_snap.fits;5.27532;26529.8;5.03548;0
20170505211235524_NACHODSKO-R3_met.fits;4.27343;26480;9.93849;0.341333
20170505211145348_NACHODSKO-R3_snap.fits;4.4643;26449.2;4.07288;0
20170505211245423_NACHODSKO-R3_snap.fits;4.51428;26480;3.6447;0
20170505211345498_NACHODSKO-R3_snap.fits;4.67228;26507.8;4.00032;0
20170505211445572_NACHODSKO-R3_snap.fits;4.97518;26529.8;2.9074;0
20170505211545647_NACHODSKO-R3_snap.fits;4.10735;26466.8;4.07497;0
20170505211645722_NACHODSKO-R3_snap.fits;4.52969;26534.2;5.14798;0
20170505211745796_NACHODSKO-R3_snap.fits;4.17013;26490.2;4.23701;0
20170505211845871_NACHODSKO-R3_snap.fits;4.0785;26534.2;3.57065;0
20170505211945946_NACHODSKO-R3_snap.fits;4.9089;26463.9;4.07298;0
20170505212046020_NACHODSKO-R3_snap.fits;4.54509;26506.3;3.63871;0
20170505212146095_NACHODSKO-R3_snap.fits;5.11488;26507.8;3.73216;0
20170505212246170_NACHODSKO-R3_snap.fits;4.16731;26487.3;4.27846;0
20170505212346244_NACHODSKO-R3_snap.fits;4.68484;26516.6;3.39129;0
20170505212446319_NACHODSKO-R3_snap.fits;5.19764;26521;3.99041;0
20170505212546394_NACHODSKO-R3_snap.fits;5.25449;26526.9;5.11903;0
20170505212646468_NACHODSKO-R3_snap.fits;4.05082;26509.3;3.56111;0
20170505212746543_NACHODSKO-R3_snap.fits;3.819;26482.9;3.74637;0
20170505212846618_NACHODSKO-R3_snap.fits;4.59683;26526.9;4.39295;0
20170505212946692_NACHODSKO-R3_snap.fits;4.92885;26529.8;4.22866;0
20170505213046767_NACHODSKO-R3_snap.fits;4.7641;26497.6;5.05135;0
20170505213146842_NACHODSKO-R3_snap.fits;4.30187;26518.1;4.12282;0
20170505213246916_NACHODSKO-R3_snap.fits;3.71587;26455.1;4.30089;0
20170505213346991_NACHODSKO-R3_snap.fits;5.57469;26449.2;4.38693;0
20170505213447066_NACHODSKO-R3_snap.fits;4.78531;26477.1;4.64368;0
20170505213547140_NACHODSKO-R3_snap.fits;4.0115;26522.5;3.22726;0
20170505213722714_NACHODSKO-R3_met.fits;3.91527;26487.3;8.09396;0.170667
20170505213647215_NACHODSKO-R3_snap.fits;4.18905;26523.9;2.31004;0
20170505213747290_NACHODSKO-R3_snap.fits;5.0121;26485.8;5.02134;0
20170505213847364_NACHODSKO-R3_snap.fits;5.96284;26477.1;4.261;0
20170505213947439_NACHODSKO-R3_snap.fits;5.74615;26450.7;3.48679;0
20170505214047514_NACHODSKO-R3_snap.fits;3.95102;26516.6;3.71175;0
20170505214147588_NACHODSKO-R3_snap.fits;4.71588;26493.2;4.25354;0
20170505214247663_NACHODSKO-R3_snap.fits;4.47026;26537.1;4.43;0
20170505214347738_NACHODSKO-R3_snap.fits;5.23851;26482.9;4.10565;0
20170505214447812_NACHODSKO-R3_snap.fits;4.32553;26460.9;2.73712;0
20170505214547887_NACHODSKO-R3_snap.fits;4.62095;26544.4;3.06598;0
20170505214647962_NACHODSKO-R3_snap.fits;4.60689;26540;3.71247;0
20170505214748036_NACHODSKO-R3_snap.fits;4.68085;26459.5;4.24337;0
20170505214848111_NACHODSKO-R3_snap.fits;4.61718;26471.2;4.44975;0
20170505214948186_NACHODSKO-R3_snap.fits;4.45109;26544.4;3.94617;0
20170505215048260_NACHODSKO-R3_snap.fits;4.34937;26516.6;4.01006;0
20170505215148335_NACHODSKO-R3_snap.fits;4.48821;26497.6;4.65768;0
20170505215248410_NACHODSKO-R3_snap.fits;5.0106;26504.9;3.59622;0
20170505215348484_NACHODSKO-R3_snap.fits;4.51106;26512.2;3.47345;0
20170505215448559_NACHODSKO-R3_snap.fits;4.1368;26521;4.21294;0
20170505215548634_NACHODSKO-R3_snap.fits;4.61481;26477.1;3.2624;0
20170505215648708_NACHODSKO-R3_snap.fits;5.75051;26521;4.10167;0
20170505215814554_NACHODSKO-R3_met.fits;4.35845;26510.7;18.5676;0.170667
20170505215748783_NACHODSKO-R3_snap.fits;4.51404;26477.1;5.72082;0
20170505215848858_NACHODSKO-R3_snap.fits;4.01969;26497.6;4.26319;0
20170505215948932_NACHODSKO-R3_snap.fits;3.86268;26532.7;2.59073;0
