# file name; noise; peak f.; mag.; duration
20170505230053487_NACHODSKO-R3_snap.fits;4.32444;26523.9;3.74522;0
20170505230153562_NACHODSKO-R3_snap.fits;4.06453;26485.8;4.27753;0
20170505230253636_NACHODSKO-R3_snap.fits;4.4026;26469.7;3.29387;0
20170505230411290_NACHODSKO-R3_met.fits;4.53669;26491.7;10.7695;0.341333
20170505230353711_NACHODSKO-R3_snap.fits;4.18569;26475.6;3.72232;0
20170505230453786_NACHODSKO-R3_snap.fits;5.30572;26544.4;3.62305;0
20170505230553860_NACHODSKO-R3_snap.fits;5.20258;26474.1;3.87265;0
20170505230653935_NACHODSKO-R3_snap.fits;3.95896;26521;3.1956;0
20170505230754010_NACHODSKO-R3_snap.fits;3.7507;26543;3.3351;0
20170505230854255_NACHODSKO-R3_met.fits;4.37453;26484.4;15.1023;0.170667
20170505230854084_NACHODSKO-R3_snap.fits;4.7577;26522.5;5.43504;0
20170505230954159_NACHODSKO-R3_snap.fits;5.05871;26532.7;4.17546;0
20170505231054234_NACHODSKO-R3_snap.fits;4.3471;26500.5;4.03091;0
20170505231214618_NACHODSKO-R3_met.fits;4.04384;26502;16.3106;0.341333
20170505231154308_NACHODSKO-R3_snap.fits;3.30978;26502;3.18234;0
20170505231254383_NACHODSKO-R3_snap.fits;3.5726;26522.5;3.25727;0
20170505231354458_NACHODSKO-R3_snap.fits;4.7129;26463.9;5.10703;0
20170505231454532_NACHODSKO-R3_snap.fits;3.85783;26502;4.31006;0
20170505231554607_NACHODSKO-R3_snap.fits;4.569;26491.7;3.96615;0
20170505231654682_NACHODSKO-R3_snap.fits;3.59194;26475.6;3.53556;0
20170505231754756_NACHODSKO-R3_snap.fits;5.14868;26466.8;4.18745;0
20170505231854831_NACHODSKO-R3_snap.fits;5.20455;26541.5;3.91592;0
20170505231954906_NACHODSKO-R3_snap.fits;3.97106;26472.7;5.16628;0
20170505232054980_NACHODSKO-R3_snap.fits;3.88032;26468.3;3.56485;0
20170505232155055_NACHODSKO-R3_snap.fits;4.43572;26496.1;3.90858;0
20170505232255130_NACHODSKO-R3_snap.fits;4.86899;26506.3;3.69034;0
20170505232355204_NACHODSKO-R3_snap.fits;4.74246;26480;3.62934;0
20170505232455279_NACHODSKO-R3_snap.fits;4.20321;26518.1;3.47856;0
20170505232555354_NACHODSKO-R3_snap.fits;3.82982;26465.3;3.2446;0
20170505232655428_NACHODSKO-R3_snap.fits;5.42736;26459.5;4.62495;0
20170505232755503_NACHODSKO-R3_snap.fits;4.28048;26466.8;4.30055;0
20170505232855578_NACHODSKO-R3_snap.fits;5.00459;26507.8;3.86766;0
20170505232955652_NACHODSKO-R3_snap.fits;3.36224;26475.6;3.81525;0
20170505233055727_NACHODSKO-R3_snap.fits;4.08511;26459.5;3.84295;0
20170505233155802_NACHODSKO-R3_snap.fits;5.05993;26519.5;5.18189;0
20170505233255876_NACHODSKO-R3_snap.fits;4.48623;26494.6;3.73919;0
20170505233355951_NACHODSKO-R3_snap.fits;4.1566;26496.1;3.38708;0
20170505233456026_NACHODSKO-R3_snap.fits;3.42112;26462.4;2.52134;0
20170505233556100_NACHODSKO-R3_snap.fits;4.42683;26494.6;5.16451;0
20170505233656175_NACHODSKO-R3_snap.fits;4.41083;26481.4;3.55855;0
20170505233756250_NACHODSKO-R3_snap.fits;4.73387;26541.5;6.11699;0
20170505233856324_NACHODSKO-R3_snap.fits;4.46665;26474.1;3.22589;0
20170505233956399_NACHODSKO-R3_snap.fits;4.07616;26490.2;3.27011;0
20170505234129412_NACHODSKO-R3_met.fits;4.312;26494.6;10.6448;0.170667
20170505234056474_NACHODSKO-R3_snap.fits;4.12197;26504.9;3.51989;0
20170505234156548_NACHODSKO-R3_snap.fits;5.04108;26526.9;3.37074;0
20170505234256623_NACHODSKO-R3_snap.fits;3.95226;26482.9;3.38389;0
20170505234437999_NACHODSKO-R3_met.fits;3.73183;26515.1;8.66555;1.024
20170505234356698_NACHODSKO-R3_snap.fits;3.53821;26471.2;2.65726;0
20170505234549679_NACHODSKO-R3_met.fits;4.67934;26490.2;11.4494;0.341333
20170505234456772_NACHODSKO-R3_snap.fits;4.88384;26504.9;4.45974;0
20170505234556847_NACHODSKO-R3_snap.fits;5.39471;26504.9;4.15461;0
20170505234705967_NACHODSKO-R3_met.fits;4.73805;26503.4;12.6485;0.170667
20170505234656922_NACHODSKO-R3_snap.fits;5.39077;26482.9;4.3288;0
20170505234756996_NACHODSKO-R3_snap.fits;3.73801;26538.6;2.9618;0
20170505234857071_NACHODSKO-R3_snap.fits;3.86062;26541.5;3.23805;0
20170505234957146_NACHODSKO-R3_snap.fits;4.37135;26502;3.89426;0
20170505235057220_NACHODSKO-R3_snap.fits;3.97101;26462.4;4.72729;0
20170505235157295_NACHODSKO-R3_snap.fits;5.23635;26516.6;4.03451;0
20170505235257370_NACHODSKO-R3_snap.fits;5.2689;26512.2;5.66591;0
20170505235357444_NACHODSKO-R3_snap.fits;3.85481;26522.5;4.1484;0
20170505235457519_NACHODSKO-R3_snap.fits;4.02692;26545.9;3.56765;0
20170505235557594_NACHODSKO-R3_snap.fits;4.18516;26496.1;4.42124;0
20170505235657668_NACHODSKO-R3_snap.fits;3.70275;26494.6;2.81633;0
20170505235757743_NACHODSKO-R3_snap.fits;3.96062;26502;2.98479;0
20170505235857818_NACHODSKO-R3_snap.fits;5.14755;26518.1;3.59408;0
20170505235957892_NACHODSKO-R3_snap.fits;6.03361;26449.2;4.69042;0
